QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Dorycnopsis gerardi";2014;7;5;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Dorycnopsis gerardi";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Dorycnopsis gerardi";1996;7;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Dorycnopsis gerardi";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Dorycnopsis gerardi";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dorycnopsis gerardi";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2021;6;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2023;4;30;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Dorycnopsis gerardi";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dorycnopsis gerardi";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dorycnopsis gerardi";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dorycnopsis gerardi";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Dorycnopsis gerardi";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Dorycnopsis gerardi";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Dorycnopsis gerardi";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Dorycnopsis gerardi";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dorycnopsis gerardi";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Dorycnopsis gerardi";2014;6;10;"Adelaide Clemente"
"MD75";"29S";475000;4355000;"Dorycnopsis gerardi";2015;5;10;"AndrÃ© Carapeto"
"MC89";"29S";485000;4295000;"Dorycnopsis gerardi";2021;5;30;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Dorycnopsis gerardi";2016;6;25;"Miguel Porto"
"MD80";"29S";485000;4305000;"Dorycnopsis gerardi";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Dorycnopsis gerardi";2017;10;15;"Miguel Porto"
"MD86";"29S";485000;4365000;"Dorycnopsis gerardi";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dorycnopsis gerardi";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dorycnopsis gerardi";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Dorycnopsis gerardi";2019;5;12;"Paulo Lemos"
