QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ononis reclinata subsp. reclinata";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Ononis reclinata";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Ononis reclinata";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD56";"29S";455000;4365000;"Ononis reclinata";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Ononis reclinata";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ononis reclinata subsp. reclinata";2021;4;7;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ononis reclinata";2017;4;23;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Ononis reclinata";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ononis reclinata";2018;5;31;"Miguel Porto"
"MD74";"29S";475000;4345000;"Ononis reclinata subsp. mollis";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ononis reclinata subsp. reclinata";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ononis reclinata subsp. mollis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ononis reclinata subsp. reclinata";2014;5;24;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Ononis reclinata subsp. reclinata";2018;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ononis reclinata";2018;6;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ononis reclinata subsp. reclinata";2024;4;23;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ononis reclinata subsp. reclinata";2024;4;23;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Ononis reclinata";2016;5;3;"Miguel Porto"
"MD83";"29S";485000;4335000;"Ononis reclinata";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Ononis reclinata";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis reclinata";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Ononis reclinata";2018;6;24;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ononis reclinata subsp. reclinata";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Ononis reclinata subsp. reclinata";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Ononis reclinata";2018;5;29;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ononis reclinata";2016;5;25;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Ononis reclinata";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Ononis reclinata";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ononis reclinata";2022;5;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ononis reclinata subsp. reclinata";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ononis reclinata";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ononis reclinata subsp. reclinata";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ononis reclinata subsp. reclinata";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ononis reclinata subsp. reclinata";2016;5;17;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ononis reclinata";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ononis reclinata";2016;5;17;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ononis reclinata";2015;4;29;"Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Ononis reclinata";2024;3;16;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Ononis reclinata subsp. reclinata";2014;5;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ononis reclinata";2016;5;;"Vasco Silva"
"NB10";"29S";515000;4105000;"Ononis reclinata";2020;5;24;"JoÃ£o Neiva"
"ND15";"29S";515000;4355000;"Ononis reclinata";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis reclinata";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis reclinata";2018;6;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ononis reclinata subsp. reclinata";2006;5;11;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ononis reclinata subsp. reclinata";2006;6;2;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Ononis reclinata";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Ononis reclinata";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Ononis reclinata subsp. reclinata";2024;4;13;"Maria JoÃ£o Correia"
"ND27";"29S";525000;4375000;"Ononis reclinata subsp. reclinata";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ononis reclinata subsp. reclinata";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Ononis reclinata";2022;5;13;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Ononis reclinata";2023;4;18;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Ononis reclinata subsp. reclinata";2023;4;5;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ononis reclinata subsp. reclinata";2024;4;13;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ononis reclinata subsp. reclinata";2024;4;13;"Maria JoÃ£o Correia"
"ND37";"29S";535000;4375000;"Ononis reclinata";2023;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ononis reclinata";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Ononis reclinata";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Ononis reclinata";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ononis reclinata";2021;6;7;"Filipe Covelo (Multiforest)"
"NE33";"29T";535000;4435000;"Ononis reclinata";2020;5;31;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Ononis reclinata";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ononis reclinata";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Ononis reclinata subsp. reclinata";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Ononis reclinata";2019;5;10;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ononis reclinata";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ononis reclinata";2024;3;13;"Maria JoÃ£o Correia"
"NE42";"29S";545000;4425000;"Ononis reclinata";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Ononis reclinata";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Ononis reclinata";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ononis reclinata";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis reclinata subsp. reclinata";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis reclinata subsp. reclinata";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis reclinata";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis reclinata subsp. reclinata";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ononis reclinata";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ononis reclinata";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ononis reclinata";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ononis reclinata";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Ononis reclinata";2013;5;3;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata subsp. reclinata";2016;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata subsp. reclinata";2016;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata";2016;6;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata subsp. reclinata";1992;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis reclinata subsp. reclinata";2019;5;19;"JoÃ£o Domingues Almeida"
