latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Dorycnium rectum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Dorycnium rectum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Dorycnium rectum","Vasco Silva","Vasco Silva",24/7/2013,10000
38.89317878127,-9.4035886775931,"Dorycnium rectum","Eduardo Marabuto","Eduardo Marabuto",24/1/2016,10000
38.89317878127,-9.4035886775931,"Dorycnium rectum","Eduardo Marabuto","Eduardo Marabuto",24/1/2016,10000
38.89317878127,-9.4035886775931,"Dorycnium rectum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Dorycnium rectum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/7/1998,10000
38.89317878127,-9.4035886775931,"Dorycnium rectum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/11/2013,10000
38.983291066717,-9.4040998025706,"Dorycnium rectum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Dorycnium rectum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.713289446895,-9.2875539478329,"Dorycnium rectum","Rute Cara̤a","Rute Cara̤a",,10000
38.803405620248,-9.2879157913372,"Dorycnium rectum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/4/2012,10000
38.803405620248,-9.2879157913372,"Dorycnium rectum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Dorycnium rectum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/5/2017,10000
39.2539655194,-9.2897495120833,"Dorycnium rectum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/9/2018,10000
38.443156684999,-9.1718874825097,"Dorycnium rectum","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",5/7/2014,10000
38.533277762562,-9.1721016986709,"Dorycnium rectum","Guilherme Ramos","Guilherme Ramos",19/8/2022,10000
38.533277762562,-9.1721016986709,"Dorycnium rectum","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.533277762562,-9.1721016986709,"Dorycnium rectum","Adelaide Clemente","Adelaide Clemente",,10000
38.533277762562,-9.1721016986709,"Dorycnium rectum","Francisco Clamote","Francisco Clamote",5/12/2019,10000
