QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD65";"29S";465000;4355000;"Bolboschoenus glaucus";2018;11;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Bolboschoenus glaucus";2018;7;24;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Bolboschoenus glaucus";2023;7;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bolboschoenus glaucus";2021;7;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bolboschoenus glaucus";2021;7;10;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Bolboschoenus glaucus";2016;6;25;"Miguel Porto"
"MD86";"29S";485000;4365000;"Bolboschoenus glaucus";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Bolboschoenus glaucus";2018;8;3;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Bolboschoenus glaucus";2018;8;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Bolboschoenus glaucus";2018;7;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Bolboschoenus glaucus";2018;7;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Bolboschoenus glaucus";2018;8;3;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Bolboschoenus glaucus";2018;8;3;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Bolboschoenus glaucus";2021;9;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND04";"29S";505000;4345000;"Bolboschoenus glaucus";2022;9;1;"Francisco Clamote"
"ND09";"29S";505000;4395000;"Bolboschoenus glaucus";2019;3;3;"Paulo Lemos"
"ND14";"29S";515000;4345000;"Bolboschoenus glaucus";2022;9;1;"Francisco Clamote"
"NE18";"29T";515000;4485000;"Bolboschoenus glaucus";2018;8;12;"Filipe Covelo"
"ND21";"29S";525000;4315000;"Bolboschoenus glaucus";2021;7;8;"Francisco Clamote"
"NE24";"29T";525000;4445000;"Bolboschoenus glaucus";2018;7;26;"AndrÃ© Carapeto, Jael Palhas (LVFlora)"
"NE24";"29T";525000;4445000;"Bolboschoenus glaucus";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Bolboschoenus glaucus";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Bolboschoenus glaucus";2016;8;5;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Bolboschoenus glaucus";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NF24";"29T";525000;4545000;"Bolboschoenus glaucus";2016;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND31";"29S";535000;4315000;"Bolboschoenus glaucus";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Bolboschoenus glaucus";2021;8;4;"Francisco Clamote"
"NE34";"29T";535000;4445000;"Bolboschoenus glaucus";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Bolboschoenus glaucus";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Bolboschoenus glaucus";2020;7;15;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Bolboschoenus glaucus";2021;7;22;"Maria JoÃ£o Correia"
"ND61";"29S";565000;4315000;"Bolboschoenus glaucus";2021;9;2;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Bolboschoenus glaucus";2020;9;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Bolboschoenus glaucus";2020;6;28;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Bolboschoenus glaucus";2016;8;25;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Bolboschoenus glaucus";2016;8;25;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Bolboschoenus glaucus";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Bolboschoenus glaucus";2020;6;14;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Bolboschoenus glaucus";2019;11;10;"HerbÃ¡rio da Universidade do Algarve"
"NB80";"29S";585000;4105000;"Bolboschoenus glaucus";2019;11;10;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Bolboschoenus glaucus";2017;4;15;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Bolboschoenus glaucus";2021;5;4;"JoÃ£o Neiva"
"PD18";"29S";615000;4385000;"Bolboschoenus glaucus";2009;7;27;"David T. Holyoak"
"PB31";"29S";635000;4115000;"Bolboschoenus glaucus";2021;10;11;"Francisco Clamote"
