latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Armeria pungens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2018,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",1/1/2014,10000
38.443156684999,-9.1718874825097,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/8/2012,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Armeria pungens","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/2/2021,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Francisco Clamote","Francisco Clamote",19/4/2011,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Francisco Clamote","Francisco Clamote",19/4/2011,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Francisco Clamote","Francisco Clamote",19/4/2011,10000
38.623397448217,-9.1723168745271,"Armeria pungens","Francisco Clamote","Francisco Clamote",19/4/2011,10000
38.623510234328,-9.0574390653271,"Armeria pungens","Francisco Clamote","Francisco Clamote",14/5/2018,10000
38.713628888996,-9.0575111125847,"Armeria pungens","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/9/2013,10000
38.713628888996,-9.0575111125847,"Armeria pungens","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Armeria pungens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Armeria pungens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Armeria pungens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",10/3/2013,10000
37.001137413311,-8.9438042786684,"Armeria pungens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Armeria pungens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.001137413311,-8.9438042786684,"Armeria pungens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/8/2018,10000
