latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Eclipta prostrata","Paulo Lemos","Paulo Lemos",17/8/2018,10000
38.623397448217,-9.1723168745271,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",20/8/2021,10000
39.07397496424,-8.826592686554,"Eclipta prostrata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
38.983633776222,-8.7113556449849,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",8/7/2021,10000
40.245073847689,-8.7060684604276,"Eclipta prostrata","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Eclipta prostrata","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
37.991979075207,-8.6013988078362,"Eclipta prostrata","João Neiva","João Neiva",5/10/2020,10000
38.89317878127,-8.5964113224069,"Eclipta prostrata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
38.983291066717,-8.5959001974294,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Eclipta prostrata","Paulo Lemos","Paulo Lemos",29/8/2018,10000
39.073401950955,-8.5953867781618,"Eclipta prostrata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/9/2019,10000
40.15462294179,-8.5890426060215,"Eclipta prostrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.244715530438,-8.5884983046351,"Eclipta prostrata","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Eclipta prostrata","João Domingues Almeida","João Domingues Almeida",27/9/2000,10000
40.24423778385,-8.470930608879,"Eclipta prostrata","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
37.269952077071,-8.3796595643613,"Eclipta prostrata","Maria João Correia","Maria João Correia",12/9/2020,10000
38.171231317209,-8.3720974394087,"Eclipta prostrata","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",23/7/2011,10000
38.98226297324,-8.3649968412276,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",11/8/2023,10000
38.98226297324,-8.3649968412276,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",2/9/2021,10000
39.611468045696,-8.1263032778713,"Eclipta prostrata","Francisco Clamote","Francisco Clamote",9/9/2022,10000
37.08743774628,-8.0436029019194,"Eclipta prostrata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/7/2019,10000
37.08743774628,-8.0436029019194,"Eclipta prostrata","João Neiva","João Neiva",25/7/2019,10000
37.08743774628,-8.0436029019194,"Eclipta prostrata","João Neiva","João Neiva",5/10/2014,10000
39.247968898506,-7.783173131876,"Eclipta prostrata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
37.354589120602,-7.7014924602073,"Eclipta prostrata","Maria João Correia","Maria João Correia",5/10/2018,10000
37.354589120602,-7.7014924602073,"Eclipta prostrata","Maria João Correia","Maria João Correia",5/10/2018,10000
37.715040375993,-7.6952265838483,"Eclipta prostrata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.803835299325,-7.5800770825405,"Eclipta prostrata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/9/2019,10000
38.344434755257,-7.5695847873785,"Eclipta prostrata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
37.261787328488,-7.4775509246857,"Eclipta prostrata","João Neiva","João Neiva",14/8/2022,10000
37.261787328488,-7.4775509246857,"Eclipta prostrata","Maria João Correia","Maria João Correia",1/9/2019,10000
37.351895004316,-7.4757327204037,"Eclipta prostrata","Maria João Correia","Maria João Correia",22/9/2019,10000
38.790129441964,-7.215314527147,"Eclipta prostrata","André Carapeto","André Carapeto",18/10/2020,10000
38.790129441964,-7.215314527147,"Eclipta prostrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2013,10000
41.567777089994,-6.4214175123602,"Eclipta prostrata","Vasco Silva","Vasco Silva",,10000
41.565025972349,-6.3016087349407,"Eclipta prostrata","Vasco Silva","Vasco Silva",,10000
