latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-8.4824096772809,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",30/5/2015,10000
38.712497437699,-8.4824096772809,"Arenaria algarbiensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.802611071637,-8.4817583920548,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",17/4/2016,10000
38.802611071637,-8.4817583920548,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",17/4/2016,10000
38.802611071637,-8.4817583920548,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",16/4/2016,10000
38.441587841257,-8.369762239955,"Arenaria algarbiensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
38.802043556188,-8.3665995411684,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802043556188,-8.3665995411684,"Arenaria algarbiensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2018,10000
38.802043556188,-8.3665995411684,"Arenaria algarbiensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/6/2018,10000
38.802043556188,-8.3665995411684,"Arenaria algarbiensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/5/2014,10000
38.98226297324,-8.3649968412276,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",19/5/2016,10000
38.98226297324,-8.3649968412276,"Arenaria algarbiensis","Adelaide Clemente","Adelaide Clemente",17/5/2016,10000
38.98226297324,-8.3649968412276,"Arenaria algarbiensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",8/5/2017,10000
38.98226297324,-8.3649968412276,"Arenaria algarbiensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",5/5/2017,10000
38.980778042122,-8.1341079072867,"Arenaria algarbiensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",13/5/2014,10000
36.997306671116,-8.0447329474396,"Arenaria algarbiensis","Adelaide Clemente, Ana JÃºlia Pereira","Adelaide Clemente, Ana JÃºlia Pereira",8/5/2014,10000
36.997306671116,-8.0447329474396,"Arenaria algarbiensis","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Arenaria algarbiensis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Arenaria algarbiensis","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",,10000
37.08743774628,-8.0436029019194,"Arenaria algarbiensis","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",11/5/2013,10000
37.08743774628,-8.0436029019194,"Arenaria algarbiensis","JoÃ£o Neiva","JoÃ£o Neiva",5/4/2024,10000
36.996349103435,-7.9323654117185,"Arenaria algarbiensis","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2002,10000
40.495099134986,-6.8169364167283,"Arenaria algarbiensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Arenaria algarbiensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Arenaria algarbiensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Arenaria algarbiensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Arenaria algarbiensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
