QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;18
"MC59";455000;4305000;100
"MC58";455000;4295000;46
"MD65";465000;4365000;10
"MD63";465000;4345000;11
"MD62";465000;4335000;18
"MD61";465000;4325000;53
"MD60";465000;4315000;50
"MC69";465000;4305000;139
"MC68";465000;4295000;82
"MD76";475000;4375000;36
"MD75";475000;4365000;88
"MD74";475000;4355000;51
"MD73";475000;4345000;40
"MD72";475000;4335000;24
"MD71";475000;4325000;42
"MD70";475000;4315000;114
"MC79";475000;4305000;102
"MC78";475000;4295000;86
"MC77";475000;4285000;43
"MD87";485000;4385000;53
"MD86";485000;4375000;137
"MD85";485000;4365000;121
"MD84";485000;4355000;48
"MD83";485000;4345000;32
"MD82";485000;4335000;27
"MD81";485000;4325000;54
"MD80";485000;4315000;107
"MC89";485000;4305000;86
"MC88";485000;4295000;84
"MC87";485000;4285000;102
"MC86";485000;4275000;108
"MC85";485000;4265000;84
"ME90";495000;4415000;15
"MD99";495000;4405000;33
"MD98";495000;4395000;44
"MD97";495000;4385000;57
"MD96";495000;4375000;79
"MD95";495000;4365000;64
"MD94";495000;4355000;59
"MD93";495000;4345000;127
"MD92";495000;4335000;84
"MD91";495000;4325000;80
"MD90";495000;4315000;78
"MC99";495000;4305000;24
"MC98";495000;4295000;8
"MC97";495000;4285000;104
"MC96";495000;4275000;109
"MC95";495000;4265000;108
"NE05";505000;4465000;26
"NE04";505000;4455000;28
"NE03";505000;4445000;2
"NE02";505000;4435000;29
"NE01";505000;4425000;35
"NE00";505000;4415000;44
"ND09";505000;4405000;17
"ND08";505000;4395000;31
"ND07";505000;4385000;41
"ND06";505000;4375000;82
"ND05";505000;4365000;67
"ND04";505000;4355000;75
"ND03";505000;4345000;67
"ND02";505000;4335000;92
"ND01";505000;4325000;29
"ND00";505000;4315000;10
"NC09";505000;4305000;35
"NC08";505000;4295000;28
"NC07";505000;4285000;11
"NC06";505000;4275000;90
"NC05";505000;4265000;53
"NB01";505000;4125000;24
"NB00";505000;4115000;51
"NA09";505000;4105000;44
"NG14";515000;4655000;31
"NG13";515000;4645000;109
"NG12";515000;4635000;117
"NG11";515000;4625000;119
"NG10";515000;4615000;109
"NF19";515000;4605000;76
"NF18";515000;4595000;35
"NE19";515000;4505000;6
"NE18";515000;4495000;18
"NE17";515000;4485000;32
"NE16";515000;4475000;64
"NE15";515000;4465000;68
"NE14";515000;4455000;46
"NE13";515000;4445000;38
"NE12";515000;4435000;39
"NE11";515000;4425000;36
"NE10";515000;4415000;30
"ND19";515000;4405000;81
"ND18";515000;4395000;79
"ND17";515000;4385000;103
"ND16";515000;4375000;71
"ND15";515000;4365000;101
"ND14";515000;4355000;83
"ND13";515000;4345000;27
"ND12";515000;4335000;37
"ND11";515000;4325000;13
"ND10";515000;4315000;41
"NC19";515000;4305000;54
"NC18";515000;4295000;30
"NC17";515000;4285000;34
"NC16";515000;4275000;68
"NC15";515000;4265000;42
"NC14";515000;4255000;22
"NC13";515000;4245000;3
"NC12";515000;4235000;27
"NC11";515000;4225000;34
"NC10";515000;4215000;35
"NB19";515000;4205000;25
"NB18";515000;4195000;33
"NB17";515000;4185000;44
"NB16";515000;4175000;35
"NB15";515000;4165000;43
"NB14";515000;4155000;56
"NB13";515000;4145000;111
"NB12";515000;4135000;93
"NB11";515000;4125000;83
"NB10";515000;4115000;58
"NA19";515000;4105000;5
"NG25";525000;4665000;30
"NG24";525000;4655000;112
"NG23";525000;4645000;134
"NG22";525000;4635000;104
"NG21";525000;4625000;109
"NG20";525000;4615000;126
"NF29";525000;4605000;129
"NF28";525000;4595000;127
"NF27";525000;4585000;78
"NF26";525000;4575000;33
"NF25";525000;4565000;50
"NF24";525000;4555000;32
"NF23";525000;4545000;27
"NF22";525000;4535000;19
"NF21";525000;4525000;27
"NF20";525000;4515000;21
"NE29";525000;4505000;36
"NE28";525000;4495000;66
"NE27";525000;4485000;65
"NE26";525000;4475000;31
"NE25";525000;4465000;75
"NE24";525000;4455000;76
"NE23";525000;4445000;49
"NE22";525000;4435000;28
"NE21";525000;4425000;29
"NE20";525000;4415000;26
"ND29";525000;4405000;21
"ND28";525000;4395000;105
"ND27";525000;4385000;92
"ND26";525000;4375000;63
"ND25";525000;4365000;46
"ND24";525000;4355000;35
"ND23";525000;4345000;33
"ND22";525000;4335000;69
"ND21";525000;4325000;47
"ND20";525000;4315000;27
"NC29";525000;4305000;99
"NC28";525000;4295000;30
"NC27";525000;4285000;49
"NC26";525000;4275000;62
"NC25";525000;4265000;34
"NC24";525000;4255000;28
"NC23";525000;4245000;28
"NC22";525000;4235000;35
"NC21";525000;4225000;44
"NC20";525000;4215000;48
"NB29";525000;4205000;27
"NB28";525000;4195000;50
"NB27";525000;4185000;75
"NB26";525000;4175000;82
"NB25";525000;4165000;68
"NB24";525000;4155000;93
"NB23";525000;4145000;107
"NB22";525000;4135000;54
"NB21";525000;4125000;66
"NB20";525000;4115000;35
"NG35";535000;4665000;128
"NG34";535000;4655000;80
"NG33";535000;4645000;144
"NG32";535000;4635000;96
"NG31";535000;4625000;129
"NG30";535000;4615000;158
"NF39";535000;4605000;111
"NF38";535000;4595000;63
"NF37";535000;4585000;57
"NF36";535000;4575000;27
"NF35";535000;4565000;117
"NF34";535000;4555000;21
"NF33";535000;4545000;39
"NF32";535000;4535000;24
"NF31";535000;4525000;24
"NF30";535000;4515000;73
"NE39";535000;4505000;29
"NE38";535000;4495000;37
"NE37";535000;4485000;81
"NE36";535000;4475000;66
"NE35";535000;4465000;55
"NE34";535000;4455000;83
"NE33";535000;4445000;53
"NE32";535000;4435000;89
"NE31";535000;4425000;61
"NE30";535000;4415000;3
"ND39";535000;4405000;43
"ND38";535000;4395000;55
"ND37";535000;4385000;76
"ND36";535000;4375000;56
"ND35";535000;4365000;38
"ND34";535000;4355000;8
"ND33";535000;4345000;38
"ND32";535000;4335000;63
"ND31";535000;4325000;50
"ND30";535000;4315000;34
"NC39";535000;4305000;36
"NC38";535000;4295000;36
"NC37";535000;4285000;67
"NC36";535000;4275000;49
"NC35";535000;4265000;26
"NC34";535000;4255000;56
"NC33";535000;4245000;28
"NC32";535000;4235000;65
"NC31";535000;4225000;98
"NC30";535000;4215000;37
"NB39";535000;4205000;42
"NB38";535000;4195000;32
"NB37";535000;4185000;36
"NB36";535000;4175000;53
"NB35";535000;4165000;58
"NB34";535000;4155000;52
"NB33";535000;4145000;115
"NB32";535000;4135000;113
"NB31";535000;4125000;44
"NB30";535000;4115000;17
"NG45";545000;4665000;78
"NG44";545000;4655000;112
"NG43";545000;4645000;71
"NG42";545000;4635000;116
"NG41";545000;4625000;118
"NG40";545000;4615000;125
"NF49";545000;4605000;64
"NF48";545000;4595000;43
"NF47";545000;4585000;39
"NF46";545000;4575000;71
"NF45";545000;4565000;119
"NF44";545000;4555000;121
"NF43";545000;4545000;88
"NF42";545000;4535000;49
"NF41";545000;4525000;80
"NF40";545000;4515000;55
"NE49";545000;4505000;34
"NE48";545000;4495000;12
"NE47";545000;4485000;34
"NE46";545000;4475000;93
"NE45";545000;4465000;144
"NE44";545000;4455000;83
"NE43";545000;4445000;126
"NE42";545000;4435000;76
"NE41";545000;4425000;92
"NE40";545000;4415000;82
"ND49";545000;4405000;103
"ND48";545000;4395000;39
"ND47";545000;4385000;31
"ND46";545000;4375000;21
"ND45";545000;4365000;25
"ND44";545000;4355000;31
"ND43";545000;4345000;9
"ND42";545000;4335000;40
"ND41";545000;4325000;42
"ND40";545000;4315000;47
"NC49";545000;4305000;36
"NC48";545000;4295000;59
"NC47";545000;4285000;39
"NC46";545000;4275000;34
"NC45";545000;4265000;38
"NC44";545000;4255000;30
"NC43";545000;4245000;37
"NC42";545000;4235000;16
"NC41";545000;4225000;38
"NC40";545000;4215000;14
"NB49";545000;4205000;26
"NB48";545000;4195000;32
"NB47";545000;4185000;47
"NB46";545000;4175000;21
"NB45";545000;4165000;45
"NB44";545000;4155000;21
"NB43";545000;4145000;110
"NB42";545000;4135000;117
"NB41";545000;4125000;76
"NB40";545000;4115000;30
"NG56";555000;4675000;89
"NG55";555000;4665000;133
"NG54";555000;4655000;107
"NG53";555000;4645000;95
"NG52";555000;4635000;116
"NG51";555000;4625000;94
"NG50";555000;4615000;100
"NF59";555000;4605000;63
"NF58";555000;4595000;47
"NF57";555000;4585000;69
"NF56";555000;4575000;65
"NF55";555000;4565000;29
"NF54";555000;4555000;103
"NF53";555000;4545000;102
"NF52";555000;4535000;113
"NF51";555000;4525000;125
"NF50";555000;4515000;50
"NE59";555000;4505000;35
"NE58";555000;4495000;33
"NE57";555000;4485000;26
"NE56";555000;4475000;118
"NE55";555000;4465000;114
"NE54";555000;4455000;149
"NE53";555000;4445000;116
"NE52";555000;4435000;128
