latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.179173877225,-8.2677501436229,"Vicia peregrina","Luís Nunes Alberto","Luís Nunes Alberto",23/3/2021,10000
37.08743774628,-8.0436029019194,"Vicia peregrina","Carlos Pinto Gomes","Carlos Pinto Gomes",3/5/1993,10000
38.078786699411,-8.030834577753,"Vicia peregrina","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2018,10000
37.984040928545,-7.5766108045673,"Vicia peregrina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.07414156634,-7.5748660386913,"Vicia peregrina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
37.982607991527,-7.4627760346517,"Vicia peregrina","Miguel Porto","Miguel Porto",10/5/2018,10000
39.692540773255,-7.3089122954478,"Vicia peregrina","Sílvia Ribeiro, Dalila Espírito Santo","Sílvia Ribeiro, Dalila Espírito Santo",30/5/2008,10000
38.069497522461,-7.2329694282872,"Vicia peregrina","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Vicia peregrina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Vicia peregrina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.159581741777,-7.2307968957057,"Vicia peregrina","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Vicia peregrina","Miguel Porto","Miguel Porto",17/4/2017,10000
