latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045124795711,-8.3354219535983,"Conopodium pyrenaeum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Conopodium pyrenaeum","Paulo Alves","Paulo Alves",,10000
42.044361583132,-8.2145997168722,"Conopodium pyrenaeum","JoÃ£o LourenÃ§o, Carlos Venade","JoÃ£o LourenÃ§o, Carlos Venade",11/6/2023,10000
42.043471203556,-8.0937825478197,"Conopodium pyrenaeum","Paulo Alves","Paulo Alves",,10000
42.043471203556,-8.0937825478197,"Conopodium pyrenaeum","Paulo Alves","Paulo Alves",21/6/2016,10000
42.043471203556,-8.0937825478197,"Conopodium pyrenaeum","Paulo Alves","Paulo Alves",21/6/2016,10000
42.043471203556,-8.0937825478197,"Conopodium pyrenaeum","Paulo Alves","Paulo Alves",21/6/2016,10000
40.419007671923,-7.7623287004653,"Conopodium pyrenaeum","Alexandre Silva","Alexandre Silva",18/5/2014,10000
41.941753823056,-7.1301581158605,"Conopodium pyrenaeum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/5/2021,10000
40.319236422948,-7.0579909506544,"Conopodium pyrenaeum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Conopodium pyrenaeum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",8/6/2017,10000
40.317201183337,-6.9403634876218,"Conopodium pyrenaeum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Conopodium pyrenaeum","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.317201183337,-6.9403634876218,"Conopodium pyrenaeum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2015,10000
41.757556318642,-6.8949496883793,"Conopodium pyrenaeum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Conopodium pyrenaeum","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Conopodium pyrenaeum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Conopodium pyrenaeum","EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.847565109762,-6.8920003217663,"Conopodium pyrenaeum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.937572314833,-6.8890374829459,"Conopodium pyrenaeum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.845291787267,-6.7716288259818,"Conopodium pyrenaeum","Paulo Alves","Paulo Alves",,10000
