latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Linum setaceum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Linum setaceum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",16/5/2020,10000
38.712950010547,-9.4025732658394,"Linum setaceum","Miguel Porto","Miguel Porto",27/6/2021,10000
38.89317878127,-9.4035886775931,"Linum setaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.713289446895,-9.2875539478329,"Linum setaceum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Linum setaceum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Linum setaceum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Linum setaceum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Linum setaceum","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Linum setaceum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Linum setaceum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Linum setaceum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Linum setaceum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Linum setaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Linum setaceum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.443156684999,-9.1718874825097,"Linum setaceum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Linum setaceum","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.893748144057,-9.1729682070125,"Linum setaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Linum setaceum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Linum setaceum","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Linum setaceum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.434411826963,-9.1742974233611,"Linum setaceum","Paulo Lemos","Paulo Lemos",22/5/2012,10000
38.44326874999,-9.0572959336233,"Linum setaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-9.0572959336233,"Linum setaceum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Linum setaceum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Linum setaceum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o",11/5/2013,10000
38.533390187669,-9.0573673395242,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2016,10000
38.533390187669,-9.0573673395242,"Linum setaceum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.893862018552,-9.0576561777309,"Linum setaceum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Linum setaceum","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Linum setaceum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.983976491568,-9.0577291987817,"Linum setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.074089568853,-9.0578025476116,"Linum setaceum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-9.0578762258308,"Linum setaceum","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",17/4/2015,10000
38.44326874999,-8.9427040663767,"Linum setaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
39.164201249506,-8.9421237741692,"Linum setaceum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254196194235,-8.8261496274609,"Linum setaceum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Linum setaceum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Linum setaceum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Linum setaceum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Linum setaceum","Miguel Porto","Miguel Porto",22/5/2022,10000
