QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Silene micropetala";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene micropetala";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene micropetala";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene micropetala";2019;4;26;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Silene micropetala";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Silene micropetala";2018;6;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene micropetala";2019;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene micropetala";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Silene micropetala";2018;6;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene micropetala";2018;6;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene micropetala";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene micropetala";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene micropetala";2018;6;5;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Silene micropetala";2013;5;11;"JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Silene micropetala";2017;4;19;"Francisco Clamote"
"NE13";"29T";515000;4435000;"Silene micropetala";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NC22";"29S";525000;4225000;"Silene micropetala";2015;5;2;"Adelaide Clemente"
"NC27";"29S";525000;4275000;"Silene micropetala";2018;5;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND21";"29S";525000;4315000;"Silene micropetala";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"ND22";"29S";525000;4325000;"Silene micropetala";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Silene micropetala";2016;5;17;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Silene micropetala";2015;6;12;"Francisco Clamote"
"NE27";"29T";525000;4475000;"Silene micropetala";2018;5;2;"Pedro Beja (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Silene micropetala";2012;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Silene micropetala";2014;5;30;"JoÃ£o LourenÃ§o"
"NC44";"29S";545000;4245000;"Silene micropetala";1996;6;5;"Cristina Tauleigne Gomes"
"NC49";"29S";545000;4295000;"Silene micropetala";2018;5;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Silene micropetala";2018;5;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Silene micropetala";2018;5;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
