latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Hydrocotyle bonariensis","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434179677131,-9.2904945857737,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Hydrocotyle bonariensis","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.794943835651,-9.0584013340223,"Hydrocotyle bonariensis","Paulo Lemos","Paulo Lemos",20/8/2018,10000
38.44326874999,-8.9427040663767,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",13/11/2008,10000
38.44326874999,-8.9427040663767,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",8/2/2007,10000
38.44326874999,-8.9427040663767,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",8/2/2007,10000
39.885044312494,-8.9415222932404,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
40.065241053085,-8.9413685127594,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Hydrocotyle bonariensis","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",29/3/2015,10000
40.065241053085,-8.9413685127594,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",29/3/2015,10000
40.245312729338,-8.823640373389,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Hydrocotyle bonariensis","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
40.335405799275,-8.8234060382164,"Hydrocotyle bonariensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Hydrocotyle bonariensis","Filipe Covelo","Filipe Covelo",21/9/2016,10000
40.335405799275,-8.8234060382164,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.335405799275,-8.8234060382164,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.425497460437,-8.8231706433984,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/12/2018,10000
40.425497460437,-8.8231706433984,"Hydrocotyle bonariensis","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.425497460437,-8.8231706433984,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/11/2013,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2022,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2022,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2022,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.605676553657,-8.8226966532025,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/9/2013,10000
40.605676553657,-8.8226966532025,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/8/2019,10000
40.605676553657,-8.8226966532025,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
