latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Aeonium arboreum","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Aeonium arboreum","Vasco Silva","Vasco Silva",9/3/2012,10000
38.712950010547,-9.4025732658394,"Aeonium arboreum","Vasco Silva","Vasco Silva",,10000
38.983291066717,-9.4040998025706,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.34372618716,-9.4061673584909,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Aeonium arboreum","Eduardo Marabuto","Eduardo Marabuto",24/2/2015,10000
38.713289446895,-9.2875539478329,"Aeonium arboreum","Vasco Silva","Vasco Silva",,10000
38.893520397005,-9.2882792577534,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.443156684999,-9.1718874825097,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
39.434411826963,-9.1742974233611,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/6/2021,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/6/2018,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2014,10000
37.091174197859,-8.8312136632511,"Aeonium arboreum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/8/2018,10000
37.271456481836,-8.8308120546247,"Aeonium arboreum","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",17/8/2017,10000
37.992530453667,-8.8291693635535,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082658475658,-8.8289598771686,"Aeonium arboreum","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.443156684999,-8.8281125174903,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
37.090960667038,-8.718690427158,"Aeonium arboreum","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Aeonium arboreum","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",19/11/2018,10000
37.089038994933,-8.2686182393135,"Aeonium arboreum","Jọo Neiva","Jọo Neiva",26/12/2023,10000
37.089038994933,-8.2686182393135,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2015,10000
36.996349103435,-7.9323654117185,"Aeonium arboreum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2020,10000
37.171678202246,-7.4793610560079,"Aeonium arboreum","Andr̩ Carapeto","Andr̩ Carapeto",21/8/2023,10000
