latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Reseda gredensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Arm̩nio Matos","Arm̩nio Matos",,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Reseda gredensis","Alexandre Silva","Alexandre Silva",15/7/2012,10000
