latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Asphodelus lusitanicus var. lusitanicus","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Asphodelus lusitanicus var. lusitanicus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Asphodelus lusitanicus","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Asphodelus lusitanicus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Asphodelus lusitanicus var. lusitanicus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Asphodelus lusitanicus","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Asphodelus lusitanicus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
39.164201249506,-9.0578762258308,"Asphodelus lusitanicus var. lusitanicus","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.254311532641,-8.9420497649388,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
37.361595559198,-8.8306099055653,"Asphodelus lusitanicus","Udo Schwarzer","Udo Schwarzer",3/4/2022,10000
41.776702883619,-8.8195087960047,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.506237594233,-8.7004366722246,"Asphodelus lusitanicus","João Lourenço","João Lourenço",19/4/2015,10000
41.506237594233,-8.7004366722246,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",5/5/2018,10000
41.506237594233,-8.7004366722246,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",29/2/2022,10000
41.506237594233,-8.7004366722246,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",28/4/2022,10000
41.596310096167,-8.7000205516435,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",11/5/2014,10000
41.596310096167,-8.7000205516435,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",15/3/2020,10000
41.776450841207,-8.699182605625,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",22/5/2016,10000
37.27091918113,-8.6052316192919,"Asphodelus lusitanicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
41.595934408178,-8.5800314300052,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",2/5/2014,10000
41.595934408178,-8.5800314300052,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",12/4/2015,10000
41.686004307342,-8.5794462175815,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",27/4/2014,10000
41.866139835487,-8.5782677641763,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",7/5/2022,10000
37.270489351197,-8.4924442449762,"Asphodelus lusitanicus var. lusitanicus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Asphodelus lusitanicus var. lusitanicus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Asphodelus lusitanicus var. lusitanicus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
39.703670093475,-8.4750824939816,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.703670093475,-8.4750824939816,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",5/4/2018,10000
41.054993625927,-8.4644881894363,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054993625927,-8.4644881894363,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.145070500592,-8.4637560319876,"Asphodelus lusitanicus","Rafael António","Rafael António",19/3/2024,10000
41.595433501384,-8.4600449660712,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",5/5/2018,10000
41.685501822826,-8.4592925740846,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",2/5/2014,10000
41.685501822826,-8.4592925740846,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",2/5/2014,10000
41.685501822826,-8.4592925740846,"Asphodelus lusitanicus var. ovoideus","Francisco Areias","Francisco Areias",13/5/2023,10000
41.865634182428,-8.4577774682329,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
37.360086268204,-8.3789184232161,"Asphodelus lusitanicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
40.78414585657,-8.348152584082,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
41.054379229172,-8.3454923113934,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.414670389361,-8.3418885214222,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.504739602995,-8.3409772971797,"Asphodelus lusitanicus var. ovoideus","Francisco Areias","Francisco Areias",20/4/2023,10000
41.594807384804,-8.3400619191855,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",18/6/2020,10000
41.594807384804,-8.3400619191855,"Asphodelus lusitanicus var. ovoideus","Francisco Areias","Francisco Areias",20/4/2023,10000
41.594807384804,-8.3400619191855,"Asphodelus lusitanicus var. ovoideus","Francisco Areias","Francisco Areias",22/4/2023,10000
41.684873734181,-8.3391423656261,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",5/6/2022,10000
