latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/2/2023,10000
41.866139835487,-8.5782677641763,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/2/2023,10000
41.866139835487,-8.5782677641763,"Glechoma hederacea","Carlos Venade","Carlos Venade",11/5/2019,10000
42.046269666649,-8.5770785115026,"Glechoma hederacea","Carlos Venade","Carlos Venade",18/4/2020,10000
40.964302865977,-8.3463830883489,"Glechoma hederacea","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",3/6/2022,10000
41.324599744522,-8.3427956135613,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
42.045124795711,-8.3354219535983,"Glechoma hederacea","Carlos Venade","Carlos Venade",26/3/2022,10000
40.603257435641,-8.2317165806851,"Glechoma hederacea","Jọo Domingues Almeida","Jọo Domingues Almeida",10/5/2003,10000
40.963567935608,-8.2275531683834,"Glechoma hederacea","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",9/4/2021,10000
42.044361583132,-8.2145997168722,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2018,10000
41.682235968147,-7.9787199839003,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2016,10000
40.149980121671,-7.8846305827973,"Glechoma hederacea","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.330134379428,-7.8816700057429,"Glechoma hederacea","Paulo Silveira","Paulo Silveira",4/8/1999,10000
40.330134379428,-7.8816700057429,"Glechoma hederacea","Paulo Silveira, Jọo Domingues Almeida","Paulo Silveira, Jọo Domingues Almeida",22/5/2000,10000
40.870562260023,-7.8726261955962,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2021,10000
40.328936518395,-7.7639757843118,"Glechoma hederacea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
