latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Diplotaxis catholica","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.713289446895,-9.2875539478329,"Diplotaxis catholica","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.893520397005,-9.2882792577534,"Diplotaxis catholica","Rui Faria","Rui Faria",11/12/2018,10000
38.893520397005,-9.2882792577534,"Diplotaxis catholica","Rui Faria","Rui Faria",11/12/2018,10000
38.893520397005,-9.2882792577534,"Diplotaxis catholica","Rui Faria","Rui Faria",11/12/2018,10000
38.893520397005,-9.2882792577534,"Diplotaxis catholica","Rui Faria","Rui Faria",12/12/2018,10000
38.623397448217,-9.1723168745271,"Diplotaxis catholica","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Diplotaxis catholica","Francisco Clamote","Francisco Clamote",6/4/2022,10000
38.71351574099,-9.1725330147359,"Diplotaxis catholica","Francisco Clamote","Francisco Clamote",13/2/2018,10000
38.803632639919,-9.1727501239891,"Diplotaxis catholica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Diplotaxis catholica","Guilherme Ramos","Guilherme Ramos",17/11/2023,10000
38.893748144057,-9.1729682070125,"Diplotaxis catholica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/1/2019,10000
38.623510234328,-9.0574390653271,"Diplotaxis catholica","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.623510234328,-9.0574390653271,"Diplotaxis catholica","Francisco Clamote","Francisco Clamote",4/2/2019,10000
38.623510234328,-9.0574390653271,"Diplotaxis catholica","Francisco Clamote","Francisco Clamote",4/2/2019,10000
37.091280964147,-8.9437377889098,"Diplotaxis catholica","Maria Jọo Correia","Maria Jọo Correia",16/11/2023,10000
38.44326874999,-8.9427040663767,"Diplotaxis catholica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
