latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Micromeria graeca subsp. graeca","Miguel Porto","Miguel Porto",4/10/2019,10000
38.803405620248,-9.2879157913372,"Micromeria graeca subsp. graeca","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.893520397005,-9.2882792577534,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.71351574099,-9.1725330147359,"Micromeria graeca subsp. graeca","Guilherme Ramos","Guilherme Ramos",27/4/2023,10000
38.71351574099,-9.1725330147359,"Micromeria graeca subsp. graeca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/5/2019,10000
38.71351574099,-9.1725330147359,"Micromeria graeca subsp. graeca","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Micromeria graeca subsp. graeca","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Micromeria graeca subsp. graeca","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
39.07397496424,-9.173407313446,"Micromeria graeca subsp. graeca","Miguel Porto","Miguel Porto",25/12/2014,10000
39.434411826963,-9.1742974233611,"Micromeria graeca subsp. graeca","Paulo Lemos","Paulo Lemos",28/6/2018,10000
38.803746150718,-9.0575834828608,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Micromeria graeca subsp. graeca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Micromeria graeca subsp. graeca","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Micromeria graeca subsp. graeca","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Micromeria graeca subsp. graeca","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Micromeria graeca subsp. graeca","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Micromeria graeca subsp. graeca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/10/2020,10000
