QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND12";"29S";515000;4325000;"Malcolmia triloba subsp. patula";2003;4;4;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"ND23";"29S";525000;4335000;"Malcolmia triloba subsp. patula";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB30";"29S";535000;4105000;"Malcolmia triloba subsp. patula";2013;11;3;"Udo Schwarzer"
"NB30";"29S";535000;4105000;"Malcolmia triloba subsp. patula";2013;11;3;"Udo Schwarzer"
"PD69";"29S";665000;4395000;"Malcolmia triloba subsp. patula";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF84";"29T";685000;4545000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Malcolmia triloba subsp. patula";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Malcolmia triloba subsp. patula";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Malcolmia triloba subsp. patula";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Malcolmia triloba subsp. patula";2017;6;29;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Malcolmia triloba subsp. patula";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Malcolmia triloba subsp. patula";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Malcolmia triloba subsp. patula";2007;;;"Anabela Amado"
