latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Crepis capillaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Crepis capillaris","Vasco Silva","Vasco Silva",,10000
38.893520397005,-9.2882792577534,"Crepis capillaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.533277762562,-9.1721016986709,"Crepis capillaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Crepis capillaris","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Crepis capillaris","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-9.1723168745271,"Crepis capillaris","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.71351574099,-9.1725330147359,"Crepis capillaris","Eduardo Marabuto","Eduardo Marabuto",22/12/2012,10000
38.71351574099,-9.1725330147359,"Crepis capillaris","Francisco Clamote","Francisco Clamote",17/4/2021,10000
39.164086278459,-9.1736283464817,"Crepis capillaris","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.524517542199,-9.174522458037,"Crepis capillaris","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Crepis capillaris","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Crepis capillaris","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-9.0573673395242,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-9.0575834828608,"Crepis capillaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.893862018552,-9.0576561777309,"Crepis capillaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
39.164201249506,-9.0578762258308,"Crepis capillaris","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.254311532641,-9.0579502350612,"Crepis capillaris","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Crepis capillaris","Miguel Porto","Miguel Porto",3/7/2022,10000
38.533390187669,-8.9426326604758,"Crepis capillaris","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.623510234328,-8.9425609346729,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Crepis capillaris","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Crepis capillaris","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.434527902876,-8.9419007468968,"Crepis capillaris var. capillaris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
38.353034216518,-8.8283257785806,"Crepis capillaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2020,10000
38.443156684999,-8.8281125174903,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-8.8278983013291,"Crepis capillaris","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Crepis capillaris","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
38.533277762562,-8.8278983013291,"Crepis capillaris","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.71351574099,-8.8274669852641,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.71351574099,-8.8274669852641,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803632639919,-8.8272498760109,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Crepis capillaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.07397496424,-8.826592686554,"Crepis capillaris","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Crepis capillaris","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344304710691,-8.8259266034803,"Crepis capillaris","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Crepis capillaris","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Crepis capillaris var. capillaris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Crepis capillaris var. capillaris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",1/6/2010,10000
39.524517542199,-8.825477541963,"Crepis capillaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2006,10000
39.704724766232,-8.8250244290281,"Crepis capillaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Crepis capillaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
39.975025074053,-8.8243370743929,"Crepis capillaris","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065122365994,-8.824105886181,"Crepis capillaris","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.245312729338,-8.823640373389,"Crepis capillaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Crepis capillaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2014,10000
41.506487269909,-8.8202612479581,"Crepis capillaris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",29/9/2012,10000
41.506487269909,-8.8202612479581,"Crepis capillaris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",25/5/2021,10000
41.506487269909,-8.8202612479581,"Crepis capillaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Crepis capillaris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/5/2021,10000
41.686632429989,-8.8197607563231,"Crepis capillaris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/9/2012,10000
41.686632429989,-8.8197607563231,"Crepis capillaris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/11/2012,10000
41.686632429989,-8.8197607563231,"Crepis capillaris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",4/3/2017,10000
41.776702883619,-8.8195087960047,"Crepis capillaris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/9/2017,10000
