latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ononis viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Ononis viscosa subsp. breviflora","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.713289446895,-9.2875539478329,"Ononis viscosa subsp. breviflora","Carlos Aguiar","Carlos Aguiar",20/3/2015,10000
38.893520397005,-9.2882792577534,"Ononis viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Ononis viscosa subsp. breviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Ononis viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Ononis viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.443156684999,-9.1718874825097,"Ononis viscosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",5/6/2016,10000
38.71351574099,-9.1725330147359,"Ononis viscosa subsp. breviflora","Guilherme Ramos","Guilherme Ramos",11/4/2023,10000
38.803632639919,-9.1727501239891,"Ononis viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Ononis viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Ononis viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Ononis viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
39.344304710691,-9.1740733965197,"Ononis viscosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis viscosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis viscosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis viscosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis viscosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis viscosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis viscosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis viscosa subsp. breviflora","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Ononis viscosa subsp. breviflora","Paulo Lemos","Paulo Lemos",2/6/2018,10000
38.44326874999,-9.0572959336233,"Ononis viscosa subsp. breviflora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1994,10000
38.533390187669,-9.0573673395242,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",20/5/2011,10000
38.803746150718,-9.0575834828608,"Ononis viscosa subsp. breviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Ononis viscosa","Adelaide Clemente","Adelaide Clemente",24/6/2020,10000
38.893862018552,-9.0576561777309,"Ononis viscosa","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Ononis viscosa","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Ononis viscosa subsp. breviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/6/2013,10000
