latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Dittrichia graveolens","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.713289446895,-9.2875539478329,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",3/10/2020,10000
38.803405620248,-9.2879157913372,"Dittrichia graveolens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/9/2012,10000
38.803405620248,-9.2879157913372,"Dittrichia graveolens","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.533277762562,-9.1721016986709,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",4/1/2018,10000
38.623397448217,-9.1723168745271,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",11/9/2018,10000
38.623397448217,-9.1723168745271,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",13/10/2016,10000
38.71351574099,-9.1725330147359,"Dittrichia graveolens","Guilherme Ramos","Guilherme Ramos",27/9/2023,10000
38.44326874999,-9.0572959336233,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",14/10/2015,10000
38.44326874999,-9.0572959336233,"Dittrichia graveolens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",1/12/2016,10000
38.533390187669,-9.0573673395242,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",14/10/2015,10000
38.623510234328,-9.0574390653271,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",4/8/2023,10000
38.893862018552,-9.0576561777309,"Dittrichia graveolens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/8/2014,10000
39.614738672744,-9.0582496149531,"Dittrichia graveolens","Filipe Covelo","Filipe Covelo",5/9/2020,10000
38.533390187669,-8.9426326604758,"Dittrichia graveolens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",10/10/2013,10000
39.614738672744,-8.9417503850469,"Dittrichia graveolens","Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet","Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet",17/10/2023,10000
38.443156684999,-8.8281125174903,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",27/10/2016,10000
38.443156684999,-8.8281125174903,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",27/10/2016,10000
38.533277762562,-8.8278983013291,"Dittrichia graveolens","Francisco Clamote","Francisco Clamote",20/7/2016,10000
41.866771918988,-8.8192556846444,"Dittrichia graveolens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/9/2012,10000
41.866771918988,-8.8192556846444,"Dittrichia graveolens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/8/2013,10000
38.172563132861,-8.7145834691387,"Dittrichia graveolens","SÃ³nia Malveiro","SÃ³nia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Dittrichia graveolens","SÃ³nia Malveiro","SÃ³nia Malveiro",10/3/2013,10000
38.623171877903,-8.7128062806355,"Dittrichia graveolens","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.803405620248,-8.7120842086628,"Dittrichia graveolens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/9/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia graveolens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/9/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia graveolens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/9/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia graveolens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/9/2014,10000
