QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Centaurea cyanus";2018;6;24;"Paulo Lemos"
"NF19";"29T";515000;4595000;"Centaurea cyanus";2016;6;3;"JoÃ£o LourenÃ§o"
"NE20";"29S";525000;4405000;"Centaurea cyanus";2023;6;5;"Pedro Beja (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Centaurea cyanus";2020;5;22;"JoÃ£o LourenÃ§o"
"NE45";"29T";545000;4455000;"Centaurea cyanus";2017;7;11;"JoÃ£o Domingues Almeida"
"NE52";"29S";555000;4425000;"Centaurea cyanus";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Centaurea cyanus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NF62";"29T";565000;4525000;"Centaurea cyanus";2022;8;17;"Carminda Santos (BioDiversity4All)"
"ND89";"29S";585000;4395000;"Centaurea cyanus";2012;7;7;"David T. Holyoak"
"PF14";"29T";615000;4545000;"Centaurea cyanus";2001;6;21;"JoÃ£o Domingues Almeida"
"PE60";"29S";665000;4405000;"Centaurea cyanus";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Centaurea cyanus";2013;6;15;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Centaurea cyanus";2012;6;19;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Centaurea cyanus";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Centaurea cyanus";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Centaurea cyanus";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Centaurea cyanus";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Centaurea cyanus";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Centaurea cyanus";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Centaurea cyanus";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG64";"29T";665000;4645000;"Centaurea cyanus";2017;6;7;"Paulo Pereira (LVFlora)"
"PE76";"29T";675000;4465000;"Centaurea cyanus";2013;5;28;"Eduardo Marabuto"
"PE76";"29T";675000;4465000;"Centaurea cyanus";;;;"SÃ­lvia Ribeiro"
"PE76";"29T";675000;4465000;"Centaurea cyanus";2016;9;6;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Centaurea cyanus";2014;6;18;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Centaurea cyanus";2014;5;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Centaurea cyanus";2013;9;23;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Centaurea cyanus";2018;7;12;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Centaurea cyanus";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Centaurea cyanus";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Centaurea cyanus";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Centaurea cyanus";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Centaurea cyanus";2019;6;18;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Centaurea cyanus";2016;5;29;"SÃ³nia Malveiro"
"PE87";"29T";685000;4475000;"Centaurea cyanus";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Centaurea cyanus";2014;6;18;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Centaurea cyanus";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Centaurea cyanus";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Centaurea cyanus";2018;5;21;"Carlos Aguiar"
