latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.139524128576,-7.7488805938659,"Arabis stenocarpa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
40.414682285607,-7.4088233548926,"Arabis stenocarpa","Alexandre Silva","Alexandre Silva",23/5/2014,10000
41.045042641934,-7.393732834747,"Arabis stenocarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Arabis stenocarpa","João Domingues Almeida","João Domingues Almeida",7/3/2004,10000
41.135088099107,-7.391537754748,"Arabis stenocarpa","João Domingues Almeida","João Domingues Almeida",4/4/2002,10000
40.319236422948,-7.0579909506544,"Arabis stenocarpa","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
41.399619095223,-7.0261656470629,"Arabis stenocarpa","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.577533984165,-6.9008082875742,"Arabis stenocarpa","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","Francisco Clamote","Francisco Clamote",6/6/2018,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Arabis stenocarpa","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.755290124303,-6.7747462772461,"Arabis stenocarpa","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Arabis stenocarpa","Carlos Aguiar","Carlos Aguiar",10/4/2017,10000
41.845291787267,-6.7716288259818,"Arabis stenocarpa","Carlos Aguiar","Carlos Aguiar",16/5/2018,10000
41.93288495093,-6.6479711364385,"Arabis stenocarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.297823356592,-6.4320854864635,"Arabis stenocarpa","Anabela Amado","Anabela Amado",2/7/2013,10000
41.297823356592,-6.4320854864635,"Arabis stenocarpa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Arabis stenocarpa","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Arabis stenocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.387809596767,-6.4285456298248,"Arabis stenocarpa","Paulo Pereira","Paulo Pereira",,10000
41.387809596767,-6.4285456298248,"Arabis stenocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.567777089994,-6.4214175123602,"Arabis stenocarpa","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Arabis stenocarpa","Paulo Pereira","Paulo Pereira",,10000
41.385075723056,-6.3090670884496,"Arabis stenocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Arabis stenocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/4/2017,10000
