QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE56";"29T";555000;4465000;"Neottia nidus-avis";2016;;;"AOSP"
"NE56";"29T";555000;4465000;"Neottia nidus-avis";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Neottia nidus-avis";2016;;;"AOSP"
"NG72";"29T";575000;4625000;"Neottia nidus-avis";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Neottia nidus-avis";2016;;;"AOSP"
"PE27";"29T";625000;4475000;"Neottia nidus-avis";2018;7;12;"Joaquim Pessoa"
"PG63";"29T";665000;4635000;"Neottia nidus-avis";2017;6;5;"AmÃ©rico Pereira"
"PG63";"29T";665000;4635000;"Neottia nidus-avis";1998;7;10;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Neottia nidus-avis";2016;;;"AOSP"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";2004;7;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";1998;7;8;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Neottia nidus-avis";2016;;;"AOSP"
"PG73";"29T";675000;4635000;"Neottia nidus-avis";2016;;;"AOSP"
"PG73";"29T";675000;4635000;"Neottia nidus-avis";2016;;;"AOSP"
"PG82";"29T";685000;4625000;"Neottia nidus-avis";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Neottia nidus-avis";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Neottia nidus-avis";2003;6;16;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Neottia nidus-avis";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Neottia nidus-avis";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Neottia nidus-avis";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Neottia nidus-avis";2016;;;"AOSP"
