QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD57";455000;4385000;1
"MD56";455000;4375000;4
"MC59";455000;4305000;18
"MC58";455000;4295000;17
"MD65";465000;4365000;6
"MD63";465000;4345000;5
"MD62";465000;4335000;4
"MD61";465000;4325000;6
"MD60";465000;4315000;14
"MC69";465000;4305000;18
"MC68";465000;4295000;11
"MD76";475000;4375000;6
"MD75";475000;4365000;9
"MD74";475000;4355000;6
"MD73";475000;4345000;4
"MD72";475000;4335000;3
"MD71";475000;4325000;2
"MD70";475000;4315000;14
"MC79";475000;4305000;11
"MC78";475000;4295000;8
"MC77";475000;4285000;2
"MD87";485000;4385000;11
"MD86";485000;4375000;13
"MD85";485000;4365000;12
"MD84";485000;4355000;6
"MD83";485000;4345000;1
"MD82";485000;4335000;3
"MD81";485000;4325000;9
"MD80";485000;4315000;11
"MC89";485000;4305000;7
"MC88";485000;4295000;4
"MC87";485000;4285000;10
"MC86";485000;4275000;13
"MC85";485000;4265000;16
"ME90";495000;4415000;3
"MD99";495000;4405000;2
"MD98";495000;4395000;4
"MD97";495000;4385000;5
"MD96";495000;4375000;3
"MD95";495000;4365000;4
"MD94";495000;4355000;5
"MD93";495000;4345000;14
"MD92";495000;4335000;5
"MD91";495000;4325000;9
"MD90";495000;4315000;8
"MC99";495000;4305000;1
"MC98";495000;4295000;3
"MC97";495000;4285000;7
"MC96";495000;4275000;11
"MC95";495000;4265000;17
"MA99";495000;4105000;1
"NE05";505000;4465000;3
"NE04";505000;4455000;4
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;2
"ND09";505000;4405000;2
"ND08";505000;4395000;1
"ND07";505000;4385000;3
"ND06";505000;4375000;9
"ND05";505000;4365000;5
"ND04";505000;4355000;6
"ND03";505000;4345000;6
"ND02";505000;4335000;7
"ND01";505000;4325000;5
"NC09";505000;4305000;3
"NC08";505000;4295000;1
"NC07";505000;4285000;1
"NC06";505000;4275000;17
"NC05";505000;4265000;16
"NB01";505000;4125000;10
"NB00";505000;4115000;16
"NA09";505000;4105000;16
"NG13";515000;4645000;4
"NG12";515000;4635000;3
"NG11";515000;4625000;5
"NG10";515000;4615000;3
"NF19";515000;4605000;3
"NF18";515000;4595000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;3
"NE16";515000;4475000;3
"NE15";515000;4465000;11
"NE14";515000;4455000;3
"NE11";515000;4425000;1
"NE10";515000;4415000;2
"ND19";515000;4405000;4
"ND18";515000;4395000;8
"ND17";515000;4385000;10
"ND16";515000;4375000;9
"ND15";515000;4365000;7
"ND14";515000;4355000;5
"ND13";515000;4345000;1
"ND12";515000;4335000;2
"ND10";515000;4315000;5
"NC19";515000;4305000;6
"NC18";515000;4295000;2
"NC17";515000;4285000;1
"NC16";515000;4275000;6
"NC15";515000;4265000;11
"NC14";515000;4255000;7
"NC13";515000;4245000;7
"NC12";515000;4235000;6
"NC11";515000;4225000;10
"NC10";515000;4215000;12
"NB19";515000;4205000;10
"NB18";515000;4195000;13
"NB17";515000;4185000;20
"NB16";515000;4175000;21
"NB15";515000;4165000;12
"NB14";515000;4155000;16
"NB13";515000;4145000;27
"NB12";515000;4135000;17
"NB11";515000;4125000;12
"NB10";515000;4115000;11
"NA19";515000;4105000;5
"NG24";525000;4655000;1
"NG23";525000;4645000;5
"NG22";525000;4635000;3
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;4
"NF28";525000;4595000;2
"NF27";525000;4585000;2
"NF26";525000;4575000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF23";525000;4545000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE28";525000;4495000;3
"NE27";525000;4485000;2
"NE25";525000;4465000;1
"NE24";525000;4455000;4
"NE23";525000;4445000;1
"NE21";525000;4425000;2
"NE20";525000;4415000;2
"ND29";525000;4405000;4
"ND28";525000;4395000;7
"ND27";525000;4385000;9
"ND26";525000;4375000;5
"ND25";525000;4365000;2
"ND24";525000;4355000;2
"ND23";525000;4345000;1
"ND22";525000;4335000;4
"ND21";525000;4325000;4
"ND20";525000;4315000;1
"NC29";525000;4305000;9
"NC28";525000;4295000;3
"NC27";525000;4285000;4
"NC26";525000;4275000;4
"NC25";525000;4265000;5
"NC24";525000;4255000;7
"NC23";525000;4245000;4
"NC22";525000;4235000;10
"NC21";525000;4225000;8
"NC20";525000;4215000;7
"NB29";525000;4205000;4
"NB28";525000;4195000;6
"NB27";525000;4185000;13
"NB26";525000;4175000;7
"NB25";525000;4165000;5
"NB24";525000;4155000;8
"NB23";525000;4145000;13
"NB22";525000;4135000;4
"NB21";525000;4125000;7
"NB20";525000;4115000;4
"NG35";535000;4665000;5
"NG34";535000;4655000;5
"NG33";535000;4645000;11
"NG32";535000;4635000;4
"NG31";535000;4625000;3
"NG30";535000;4615000;5
"NF39";535000;4605000;2
"NF38";535000;4595000;1
"NF35";535000;4565000;2
"NF34";535000;4555000;3
"NF30";535000;4515000;3
"NE39";535000;4505000;1
"NE38";535000;4495000;3
"NE37";535000;4485000;3
"NE36";535000;4475000;4
"NE35";535000;4465000;3
"NE34";535000;4455000;4
"NE33";535000;4445000;2
"NE32";535000;4435000;7
"NE31";535000;4425000;6
"ND39";535000;4405000;3
"ND38";535000;4395000;3
"ND37";535000;4385000;8
"ND36";535000;4375000;2
"ND35";535000;4365000;1
"ND33";535000;4345000;1
"ND32";535000;4335000;3
"ND31";535000;4325000;2
"ND30";535000;4315000;2
"NC39";535000;4305000;2
"NC38";535000;4295000;2
"NC37";535000;4285000;7
"NC36";535000;4275000;2
"NC34";535000;4255000;7
"NC33";535000;4245000;3
"NC32";535000;4235000;3
"NC31";535000;4225000;3
"NC30";535000;4215000;3
"NB39";535000;4205000;3
"NB38";535000;4195000;2
"NB37";535000;4185000;4
"NB36";535000;4175000;6
"NB35";535000;4165000;4
"NB34";535000;4155000;6
"NB33";535000;4145000;3
"NB32";535000;4135000;3
"NB31";535000;4125000;6
"NB30";535000;4115000;3
"NG45";545000;4665000;1
"NG44";545000;4655000;7
"NG43";545000;4645000;5
"NG42";545000;4635000;3
"NG41";545000;4625000;2
"NG40";545000;4615000;2
"NF49";545000;4605000;1
"NF46";545000;4575000;2
"NF45";545000;4565000;8
"NF44";545000;4555000;3
"NF43";545000;4545000;2
"NF42";545000;4535000;1
"NF41";545000;4525000;4
"NF40";545000;4515000;4
"NE49";545000;4505000;3
"NE48";545000;4495000;1
"NE47";545000;4485000;1
"NE46";545000;4475000;3
"NE45";545000;4465000;7
"NE44";545000;4455000;2
"NE43";545000;4445000;8
"NE42";545000;4435000;6
"NE41";545000;4425000;5
"NE40";545000;4415000;3
"ND49";545000;4405000;10
"ND48";545000;4395000;6
"ND47";545000;4385000;2
"ND43";545000;4345000;2
"ND42";545000;4335000;2
"ND41";545000;4325000;3
"ND40";545000;4315000;6
"NC49";545000;4305000;5
"NC48";545000;4295000;5
"NC47";545000;4285000;2
"NC46";545000;4275000;3
"NC45";545000;4265000;5
"NC44";545000;4255000;3
"NC43";545000;4245000;4
"NC42";545000;4235000;2
"NC41";545000;4225000;1
"NB49";545000;4205000;5
"NB48";545000;4195000;3
"NB47";545000;4185000;1
"NB46";545000;4175000;1
