latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Paspalum urvillei","Paulo Lemos","Paulo Lemos",12/8/2018,10000
39.434411826963,-9.1742974233611,"Paspalum urvillei","Paulo Lemos","Paulo Lemos",28/7/2020,10000
40.155218251335,-8.8238736542719,"Paspalum urvillei","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Paspalum urvillei","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.425497460437,-8.8231706433984,"Paspalum urvillei","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.506487269909,-8.8202612479581,"Paspalum urvillei","João Lourenço","João Lourenço",25/5/2021,10000
41.686632429989,-8.8197607563231,"Paspalum urvillei","João Lourenço","João Lourenço",19/11/2016,10000
40.154980125439,-8.7064572559923,"Paspalum urvillei","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.154980125439,-8.7064572559923,"Paspalum urvillei","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Paspalum urvillei","André Carapeto","André Carapeto",5/8/2016,10000
40.154980125439,-8.7064572559923,"Paspalum urvillei","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Paspalum urvillei","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Paspalum urvillei","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245073847689,-8.7060684604276,"Paspalum urvillei","André Carapeto","André Carapeto",31/8/2016,10000
40.245073847689,-8.7060684604276,"Paspalum urvillei","André Carapeto","André Carapeto",5/8/2016,10000
40.335166159893,-8.7056779077575,"Paspalum urvillei","André Carapeto","André Carapeto",8/10/2016,10000
41.326088334182,-8.701263258121,"Paspalum urvillei","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/7/2015,10000
41.41616367339,-8.7008509044362,"Paspalum urvillei","João Lourenço","João Lourenço",23/7/2023,10000
41.41616367339,-8.7008509044362,"Paspalum urvillei","João Lourenço","João Lourenço",16/7/2023,10000
41.506237594233,-8.7004366722246,"Paspalum urvillei","João Lourenço","João Lourenço",23/7/2023,10000
41.956585904446,-8.6983369861224,"Paspalum urvillei","Carlos Venade","Carlos Venade",25/7/2023,10000
40.424896467938,-8.5874023098022,"Paspalum urvillei","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.514984815323,-8.5868505912719,"Paspalum urvillei","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Paspalum urvillei","André Carapeto","André Carapeto",22/9/2020,10000
40.605071747509,-8.5862963751197,"Paspalum urvillei","André Carapeto","André Carapeto",22/9/2020,10000
40.605071747509,-8.5862963751197,"Paspalum urvillei","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Paspalum urvillei","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Paspalum urvillei","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Paspalum urvillei","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Paspalum urvillei","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.505863086328,-8.5806139849326,"Paspalum urvillei","João Lourenço","João Lourenço",23/7/2023,10000
40.24423778385,-8.470930608879,"Paspalum urvillei","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Paspalum urvillei","André Carapeto","André Carapeto",31/8/2016,10000
