latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Eleocharis multicaulis","Vasco Silva","Vasco Silva",6/2/2013,10000
38.893520397005,-9.2882792577534,"Eleocharis multicaulis","Miguel Porto","Miguel Porto",17/7/2016,10000
39.344073299293,-9.2901212132314,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",26/5/2018,10000
38.443156684999,-9.1718874825097,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Eleocharis multicaulis","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",25/8/2020,10000
38.533277762562,-9.1721016986709,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Eleocharis multicaulis","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",,10000
38.623397448217,-9.1723168745271,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",16/4/2021,10000
39.344304710691,-9.1740733965197,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",16/5/2019,10000
39.344304710691,-9.1740733965197,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",25/7/2018,10000
39.434411826963,-9.1742974233611,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",30/8/2019,10000
39.434411826963,-9.1742974233611,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",7/4/2019,10000
39.434411826963,-9.1742974233611,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",1/1/2018,10000
39.434411826963,-9.1742974233611,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434411826963,-9.1742974233611,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.524517542199,-9.174522458037,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",13/9/2018,10000
38.623510234328,-9.0574390653271,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
39.344420417384,-9.0580245769367,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.434527902876,-9.0580992531032,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",,10000
37.091280964147,-8.9437377889098,"Eleocharis multicaulis","Paula Canha","Paula Canha",11/6/2010,10000
39.704841955471,-8.9416746960106,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.794943835651,-8.9415986659776,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.975143385226,-8.9414455760786,"Eleocharis multicaulis","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
39.975143385226,-8.9414455760786,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",17/11/2019,10000
37.091174197859,-8.8312136632511,"Eleocharis multicaulis","Paula Canha","Paula Canha",11/6/2010,10000
37.812270253453,-8.8295855434166,"Eleocharis multicaulis","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Eleocharis multicaulis","Paula Canha","Paula Canha",17/7/2010,10000
37.812270253453,-8.8295855434166,"Eleocharis multicaulis","Paula Canha","Paula Canha",17/7/2010,10000
37.812270253453,-8.8295855434166,"Eleocharis multicaulis","Paula Canha","Paula Canha",17/7/2010,10000
37.812270253453,-8.8295855434166,"Eleocharis multicaulis","Paula Canha","Paula Canha",13/6/2010,10000
37.902401045908,-8.8293779174934,"Eleocharis multicaulis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
39.794826273397,-8.8247963406367,"Eleocharis multicaulis","SÃ©rgio Duarte","SÃ©rgio Duarte",30/4/2020,10000
39.794826273397,-8.8247963406367,"Eleocharis multicaulis","SÃ©rgio Duarte","SÃ©rgio Duarte",30/4/2020,10000
39.975025074053,-8.8243370743929,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.245312729338,-8.823640373389,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.776702883619,-8.8195087960047,"Eleocharis multicaulis","Carlos Venade, JoÃ£o LourenÃ§o","Carlos Venade, JoÃ£o LourenÃ§o",25/7/2023,10000
41.866771918988,-8.8192556846444,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.361379939076,-8.7176841782891,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",15/7/2018,10000
37.451516938745,-8.7173457643977,"Eleocharis multicaulis","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
37.721919648435,-8.7163214309371,"Eleocharis multicaulis","Paula Canha","Paula Canha",13/6/2010,10000
37.812051118107,-8.7159769319492,"Eleocharis multicaulis","Paula Canha","Paula Canha",13/6/2010,10000
37.812051118107,-8.7159769319492,"Eleocharis multicaulis","Paula Canha","Paula Canha",17/7/2010,10000
37.812051118107,-8.7159769319492,"Eleocharis multicaulis","Paula Canha","Paula Canha",17/7/2010,10000
38.803405620248,-8.7120842086628,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
39.884690505853,-8.7076131883218,"Eleocharis multicaulis","Jael Palhas","Jael Palhas",17/6/2022,10000
40.425257061328,-8.7052855890561,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.41616367339,-8.7008509044362,"Eleocharis multicaulis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",23/7/2014,10000
41.41616367339,-8.7008509044362,"Eleocharis multicaulis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",8/7/2016,10000
41.776450841207,-8.699182605625,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",13/5/2013,10000
37.27091918113,-8.6052316192919,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/6/2013,10000
37.361056513344,-8.6047599545334,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/6/2013,10000
38.983291066717,-8.5959001974294,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Eleocharis multicaulis","Paulo Lemos","Paulo Lemos",29/8/2018,10000
40.15462294179,-8.5890426060215,"Eleocharis multicaulis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Eleocharis multicaulis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2016,10000
41.866139835487,-8.5782677641763,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",15/5/2013,10000
42.046269666649,-8.5770785115026,"Eleocharis multicaulis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Eleocharis multicaulis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/7/2020,10000
37.901411769711,-8.4881421047146,"Eleocharis multicaulis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
38.261908259598,-8.4856227809608,"Eleocharis multicaulis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/7/2021,10000
39.072943552066,-8.4797869531592,"Eleocharis multicaulis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2016,10000
40.694671900199,-8.4673838740967,"Eleocharis multicaulis","Paulo Pereira","Paulo Pereira",,10000
38.171231317209,-8.3720974394087,"Eleocharis multicaulis","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.802043556188,-8.3665995411684,"Eleocharis multicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Eleocharis multicaulis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.98226297324,-8.3649968412276,"Eleocharis multicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/8/2018,10000
39.341990715865,-8.2457109202528,"Eleocharis multicaulis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
42.044361583132,-8.2145997168722,"Eleocharis multicaulis","Carlos Venade","Carlos Venade",11/8/2023,10000
42.044361583132,-8.2145997168722,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
38.529343282559,-8.0248204880143,"Eleocharis multicaulis","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
39.6105336776,-8.0098257632419,"Eleocharis multicaulis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/10/2020,10000
39.880799038075,-8.005949247576,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",19/6/2021,10000
40.241132702549,-8.00069848357,"Eleocharis multicaulis","Paulo Silveira","Paulo Silveira",23/4/1998,10000
41.772292580022,-7.9772926082471,"Eleocharis multicaulis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2023,10000
37.266728742427,-7.9285597509116,"Eleocharis multicaulis","JoÃ£o Neiva","JoÃ£o Neiva",3/10/2021,10000
37.266728742427,-7.9285597509116,"Eleocharis multicaulis","JoÃ£o Neiva","JoÃ£o Neiva",18/9/2021,10000
37.266728742427,-7.9285597509116,"Eleocharis multicaulis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/10/2019,10000
37.266728742427,-7.9285597509116,"Eleocharis multicaulis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/10/2019,10000
38.167902169004,-7.9155006541531,"Eleocharis multicaulis","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
39.609482564904,-7.8933540167328,"Eleocharis multicaulis","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Eleocharis multicaulis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",20/7/2017,10000
40.149980121671,-7.8846305827973,"Eleocharis multicaulis","Paulo Silveira","Paulo Silveira",23/6/1997,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Eleocharis multicaulis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",11/7/2017,10000
39.967336318683,-7.653423405233,"Eleocharis multicaulis","Rute CaraÃ§a","Rute CaraÃ§a",,10000
40.417685929399,-7.6444851831897,"Eleocharis multicaulis","Jan Jansen","Jan Jansen",27/6/1996,10000
41.408325127452,-7.6240956329762,"Eleocharis multicaulis","Udo Schwarzer","Udo Schwarzer",21/7/2017,10000
38.344434755257,-7.5695847873785,"Eleocharis multicaulis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
39.425475979604,-7.5477370389005,"Eleocharis multicaulis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",26/7/2011,10000
40.504738273539,-7.4066966839638,"Eleocharis multicaulis","Jan Jansen","Jan Jansen",6/7/1996,10000
40.504738273539,-7.4066966839638,"Eleocharis multicaulis","Jan Jansen","Jan Jansen",6/7/1996,10000
