latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Antirrhinum linkianum","Pedro Ministro","Pedro Ministro",10/7/2015,10000
38.802611071637,-9.5182416079452,"Antirrhinum linkianum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712950010547,-9.4025732658394,"Antirrhinum linkianum","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Antirrhinum linkianum","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Antirrhinum linkianum","Eduardo Marabuto","Eduardo Marabuto",13/3/2013,10000
38.712950010547,-9.4025732658394,"Antirrhinum linkianum","Eduardo Marabuto","Eduardo Marabuto",13/4/2014,10000
38.712950010547,-9.4025732658394,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Antirrhinum linkianum","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Antirrhinum linkianum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.80306509556,-9.4030798357181,"Antirrhinum linkianum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Antirrhinum linkianum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Antirrhinum linkianum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.89317878127,-9.4035886775931,"Antirrhinum linkianum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Eduardo Marabuto","Eduardo Marabuto",20/2/2015,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Eduardo Marabuto","Eduardo Marabuto",20/2/2015,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",20/5/2022,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Antirrhinum linkianum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.803405620248,-9.2879157913372,"Antirrhinum linkianum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Antirrhinum linkianum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",1/12/2022,10000
38.803405620248,-9.2879157913372,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Antirrhinum linkianum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Antirrhinum linkianum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Antirrhinum linkianum","David Santos","David Santos",10/3/2019,10000
39.16385633833,-9.2893794741004,"Antirrhinum linkianum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Antirrhinum linkianum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Antirrhinum linkianum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Antirrhinum linkianum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Antirrhinum linkianum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Antirrhinum linkianum","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Antirrhinum linkianum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.533277762562,-9.1721016986709,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",9/11/2022,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Vasco Silva","Vasco Silva",,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",12/2/2013,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",4/6/2012,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.803632639919,-9.1727501239891,"Antirrhinum linkianum","SÃ³nia Malveiro","SÃ³nia Malveiro",25/5/2016,10000
38.803632639919,-9.1727501239891,"Antirrhinum linkianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803632639919,-9.1727501239891,"Antirrhinum linkianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","SÃ³nia Malveiro","SÃ³nia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Antirrhinum linkianum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Antirrhinum linkianum","Miguel Porto","Miguel Porto",14/5/2022,10000
