latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Pterospartum tridentatum subsp. tridentatum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",9/1/2022,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum subsp. tridentatum","Vasco Silva","Vasco Silva",31/5/2011,10000
38.80306509556,-9.4030798357181,"Pterospartum tridentatum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/4/2010,10000
38.983291066717,-9.4040998025706,"Pterospartum tridentatum","Miguel Porto","Miguel Porto",18/6/2022,10000
38.803405620248,-9.2879157913372,"Pterospartum tridentatum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Pterospartum tridentatum","Miguel Porto","Miguel Porto",28/9/2008,10000
38.893520397005,-9.2882792577534,"Pterospartum tridentatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Pterospartum tridentatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.16385633833,-9.2893794741004,"Pterospartum tridentatum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.434179677131,-9.2904945857737,"Pterospartum tridentatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Pterospartum tridentatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Pterospartum tridentatum","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Pterospartum tridentatum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Pterospartum tridentatum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.893748144057,-9.1729682070125,"Pterospartum tridentatum subsp. tridentatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/9/2012,10000
39.344304710691,-9.1740733965197,"Pterospartum tridentatum","Paulo Lemos","Paulo Lemos",9/3/2020,10000
39.344304710691,-9.1740733965197,"Pterospartum tridentatum","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Pterospartum tridentatum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Pterospartum tridentatum","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.434411826963,-9.1742974233611,"Pterospartum tridentatum","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Pterospartum tridentatum","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Pterospartum tridentatum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Pterospartum tridentatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2013,10000
39.434411826963,-9.1742974233611,"Pterospartum tridentatum","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
