QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Papaver somniferum subsp. somniferum";2016;5;;"Vasco Silva"
"MD93";"29S";495000;4335000;"Papaver somniferum subsp. somniferum";2013;6;18;"David T. Holyoak"
"NB12";"29S";515000;4125000;"Papaver somniferum subsp. somniferum";2021;4;2;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Papaver somniferum subsp. somniferum";2018;5;;"PatrÃ­cia GonÃ§alves"
"NC11";"29S";515000;4215000;"Papaver somniferum subsp. somniferum";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Papaver somniferum subsp. somniferum";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Papaver somniferum subsp. somniferum";2010;6;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Papaver somniferum subsp. somniferum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Papaver somniferum subsp. somniferum";2015;4;15;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Papaver somniferum subsp. somniferum";2006;6;27;"JoÃ£o Domingues Almeida"
"NF64";"29T";565000;4545000;"Papaver somniferum subsp. somniferum";2001;6;18;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Papaver somniferum subsp. somniferum";2001;6;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Papaver somniferum subsp. somniferum";2001;6;18;"JoÃ£o Domingues Almeida"
"PG74";"29T";675000;4645000;"Papaver somniferum subsp. somniferum";2017;4;28;"Carlos Aguiar"
