latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",25/3/2015,10000
39.073401950955,-9.4046132218382,"Centaurea calcitrapa","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
38.623171877903,-9.2871937193645,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623171877903,-9.2871937193645,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623171877903,-9.2871937193645,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.713289446895,-9.2875539478329,"Centaurea calcitrapa","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.713289446895,-9.2875539478329,"Centaurea calcitrapa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",2/5/2023,10000
38.713289446895,-9.2875539478329,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Guilherme Ramos","Guilherme Ramos",25/12/2023,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2021,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Centaurea calcitrapa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",,10000
39.073745756969,-9.2890110911141,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/5/2019,10000
