latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Crucianella maritima","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Andr̩ Carapeto","Andr̩ Carapeto",9/1/2009,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Crucianella maritima","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Crucianella maritima","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Crucianella maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/1/2012,10000
39.073401950955,-9.4046132218382,"Crucianella maritima","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
39.073401950955,-9.4046132218382,"Crucianella maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.073401950955,-9.4046132218382,"Crucianella maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2019,10000
