latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Colchicum lusitanum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Colchicum lusitanum","Vasco Silva","Vasco Silva",26/10/2010,10000
38.803405620248,-9.2879157913372,"Colchicum lusitanum","Carlos Pereira","Carlos Pereira",4/10/2013,10000
38.803405620248,-9.2879157913372,"Colchicum lusitanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Colchicum lusitanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Colchicum lusitanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Colchicum lusitanum","Miguel Porto","Miguel Porto",28/9/2008,10000
38.893520397005,-9.2882792577534,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.443156684999,-9.1718874825097,"Colchicum lusitanum","Francisco Clamote","Francisco Clamote",28/9/2020,10000
38.443156684999,-9.1718874825097,"Colchicum lusitanum","Francisco Clamote","Francisco Clamote",28/9/2020,10000
38.443156684999,-9.1718874825097,"Colchicum lusitanum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Colchicum lusitanum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.71351574099,-9.1725330147359,"Colchicum lusitanum","Guilherme Ramos","Guilherme Ramos",22/12/2023,10000
38.71351574099,-9.1725330147359,"Colchicum lusitanum","Guilherme Ramos","Guilherme Ramos",8/10/2023,10000
38.803632639919,-9.1727501239891,"Colchicum lusitanum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/10/2021,10000
38.893748144057,-9.1729682070125,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/10/2020,10000
38.893748144057,-9.1729682070125,"Colchicum lusitanum","Ana Júlia Pereira","Ana Júlia Pereira",19/10/2020,10000
38.893862018552,-9.0576561777309,"Colchicum lusitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
39.074089568853,-9.0578025476116,"Colchicum lusitanum","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.164201249506,-9.0578762258308,"Colchicum lusitanum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Colchicum lusitanum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
