QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"QF07";"29T";705000;4575000;"Silene boryi var. duriensis";2013;7;11;"Anabela Amado, Adelaide Clemente"
"QF07";"29T";705000;4575000;"Silene boryi var. duriensis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2013;6;28;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Silene boryi";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF17";"29T";715000;4575000;"Silene boryi";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Silene boryi";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Silene boryi";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2001;4;30;"Carlos Aguiar, Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2003;4;18;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2001;6;12;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi";2002;4;18;"AntÃ³nio CrespÃ­"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Silene boryi var. duriensis";2017;5;16;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Silene boryi var. duriensis";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Silene boryi var. duriensis";2007;;;"Anabela Amado"
