QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC09";"29S";505000;4295000;"Solidago virgaurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC10";"29S";515000;4205000;"Solidago virgaurea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC11";"29S";515000;4215000;"Solidago virgaurea subsp. virgaurea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Solidago virgaurea subsp. virgaurea";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Solidago virgaurea";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Solidago virgaurea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC13";"29S";515000;4235000;"Solidago virgaurea";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC13";"29S";515000;4235000;"Solidago virgaurea";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC13";"29S";515000;4235000;"Solidago virgaurea";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC13";"29S";515000;4235000;"Solidago virgaurea";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC13";"29S";515000;4235000;"Solidago virgaurea";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC14";"29S";515000;4245000;"Solidago virgaurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Solidago virgaurea subsp. virgaurea";2008;2;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Solidago virgaurea subsp. virgaurea";2015;3;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Solidago virgaurea subsp. virgaurea";2017;1;28;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Solidago virgaurea";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC22";"29S";525000;4225000;"Solidago virgaurea subsp. virgaurea";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Solidago virgaurea subsp. virgaurea";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Solidago virgaurea subsp. virgaurea";2019;3;7;"Francisco Clamote"
"NC22";"29S";525000;4225000;"Solidago virgaurea subsp. virgaurea";2009;3;31;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Solidago virgaurea";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"NC23";"29S";525000;4235000;"Solidago virgaurea";2019;9;15;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC23";"29S";525000;4235000;"Solidago virgaurea";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC23";"29S";525000;4235000;"Solidago virgaurea";2017;11;16;"Francisco Clamote"
"NC23";"29S";525000;4235000;"Solidago virgaurea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Solidago virgaurea subsp. virgaurea";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Solidago virgaurea subsp. virgaurea";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Solidago virgaurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Solidago virgaurea";2022;9;18;"Pedro Beja (BioDiversity4All)"
"NC25";"29S";525000;4255000;"Solidago virgaurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Solidago virgaurea subsp. virgaurea";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Solidago virgaurea subsp. virgaurea";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Solidago virgaurea subsp. virgaurea";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Solidago virgaurea subsp. virgaurea";2010;4;22;"AndrÃ© Carapeto"
"NC28";"29S";525000;4285000;"Solidago virgaurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NG23";"29T";525000;4635000;"Solidago virgaurea";2012;9;1;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Solidago virgaurea";2017;9;8;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NC33";"29S";535000;4235000;"Solidago virgaurea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Solidago virgaurea subsp. virgaurea";2019;3;17;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Solidago virgaurea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Solidago virgaurea";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB49";"29S";545000;4195000;"Solidago virgaurea";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC42";"29S";545000;4225000;"Solidago virgaurea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Solidago virgaurea";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC44";"29S";545000;4245000;"Solidago virgaurea";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NG42";"29T";545000;4625000;"Solidago virgaurea";2015;8;2;"JoÃ£o LourenÃ§o"
"NC52";"29S";555000;4225000;"Solidago virgaurea";2006;3;7;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Solidago virgaurea subsp. virgaurea";2021;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Solidago virgaurea";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Solidago virgaurea";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Solidago virgaurea";2014;5;21;"Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Solidago virgaurea subsp. virgaurea";2024;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Solidago virgaurea subsp. virgaurea";2012;10;9;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Solidago virgaurea subsp. virgaurea";2004;5;20;"JoÃ£o Domingues Almeida"
"NF61";"29T";565000;4515000;"Solidago virgaurea";2018;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Solidago virgaurea subsp. virgaurea";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Solidago virgaurea";2022;8;13;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Solidago virgaurea";2020;8;19;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Solidago virgaurea";2021;8;30;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Solidago virgaurea";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Solidago virgaurea";2014;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"NF63";"29T";565000;4535000;"Solidago virgaurea";2005;7;6;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Solidago virgaurea";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Solidago virgaurea";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Solidago virgaurea";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Solidago virgaurea";2021;8;4;"Pedro Beja (BioDiversity4All)"
"NG65";"29T";565000;4655000;"Solidago virgaurea";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Solidago virgaurea";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Solidago virgaurea";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Solidago virgaurea";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Solidago virgaurea subsp. virgaurea";2017;8;26;"Francisco Clamote"
