QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Pittosporum undulatum";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Pittosporum undulatum";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Pittosporum undulatum";2013;8;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pittosporum undulatum";2013;8;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2017;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2013;8;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pittosporum undulatum";2024;1;11;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Pittosporum undulatum";2018;9;15;"Vasco Silva"
"MC78";"29S";475000;4285000;"Pittosporum undulatum";2016;9;25;"Sergio Chozas"
"MC88";"29S";485000;4285000;"Pittosporum undulatum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pittosporum undulatum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pittosporum undulatum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pittosporum undulatum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pittosporum undulatum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pittosporum undulatum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Pittosporum undulatum";2015;3;26;"Cristina Silva"
"NB12";"29S";515000;4125000;"Pittosporum undulatum";2022;2;21;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Pittosporum undulatum";2020;10;14;"Francisco de Sousa (BioDiversity4All)"
"NE39";"29T";535000;4495000;"Pittosporum undulatum";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE44";"29T";545000;4445000;"Pittosporum undulatum";2021;8;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE55";"29T";555000;4455000;"Pittosporum undulatum";2022;4;7;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Pittosporum undulatum";2013;7;30;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Pittosporum undulatum";2022;7;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Pittosporum undulatum";2022;7;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Pittosporum undulatum";2020;5;15;"Duarte Frade (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Pittosporum undulatum";2021;3;10;"JosÃ© Costa"
"NE57";"29T";555000;4475000;"Pittosporum undulatum";2022;7;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE57";"29T";555000;4475000;"Pittosporum undulatum";2022;7;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE57";"29T";555000;4475000;"Pittosporum undulatum";2021;3;10;"JosÃ© Costa"
