latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Ranunculus hederaceus","Jọo Farminḥo","Jọo Farminḥo",12/5/2012,10000
37.451516938745,-8.7173457643977,"Ranunculus hederaceus","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Ranunculus hederaceus","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Ranunculus hederaceus","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Ranunculus hederaceus","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Ranunculus hederaceus","Paula Canha","Paula Canha",19/4/2010,10000
37.541652557625,-8.717005839964,"Ranunculus hederaceus","Paula Canha","Paula Canha",20/4/2010,10000
37.541652557625,-8.717005839964,"Ranunculus hederaceus","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Ranunculus hederaceus","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
38.442148128423,-8.4843461481965,"Ranunculus hederaceus","Andr̩ Carapeto","Andr̩ Carapeto",27/2/2023,10000
40.684845745722,-7.4024144230746,"Ranunculus hederaceus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.593100243419,-7.2864282159264,"Ranunculus hederaceus","Jan Jansen","Jan Jansen",15/5/2018,10000
41.849712363687,-7.0123853175689,"Ranunculus hederaceus","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
38.155921859559,-7.0026334380901,"Ranunculus hederaceus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/4/2012,10000
41.757556318642,-6.8949496883793,"Ranunculus hederaceus","Carlos Aguiar","Carlos Aguiar",18/6/2017,10000
41.84289243743,-6.6512716016449,"Ranunculus hederaceus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
