QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Orobanche ramosa";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Orobanche ramosa";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Orobanche ramosa";2021;4;9;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Orobanche ramosa";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Orobanche ramosa";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Orobanche ramosa";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Orobanche ramosa";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2021;3;31;"JoÃ£o C. Rodrigues"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2022;3;25;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche ramosa";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Orobanche ramosa";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2023;3;20;"CecÃ­lia Melo (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;3;14;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2017;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2015;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2014;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche ramosa";2013;2;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2023;3;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2021;2;28;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2020;3;6;"Francisco de Sousa (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2022;4;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2022;5;5;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2022;5;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche ramosa";2018;4;3;"Pedro Beja (BioDiversity4All)"
