latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623397448217,-9.1723168745271,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623397448217,-9.1723168745271,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","João Domingues Almeida","João Domingues Almeida",15/2/2010,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",16/1/2024,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",9/11/2022,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",20/12/2014,10000
38.71351574099,-9.1725330147359,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.803632639919,-9.1727501239891,"Parietaria mauritanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.893748144057,-9.1729682070125,"Parietaria mauritanica","Miguel Porto","Miguel Porto",21/2/2021,10000
38.44326874999,-9.0572959336233,"Parietaria mauritanica","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Parietaria mauritanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Parietaria mauritanica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira, João Farminhão","Miguel Porto, Ana Júlia Pereira, João Farminhão",11/5/2013,10000
39.434527902876,-9.0580992531032,"Parietaria mauritanica","Cristina Silva","Cristina Silva",23/2/2014,10000
38.44326874999,-8.9427040663767,"Parietaria mauritanica","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Parietaria mauritanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.443156684999,-8.8281125174903,"Parietaria mauritanica","André Carapeto","André Carapeto",15/1/2010,10000
39.524517542199,-8.825477541963,"Parietaria mauritanica","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524284652055,-8.7091303620005,"Parietaria mauritanica","Filipe Covelo","Filipe Covelo",21/1/2017,10000
37.27091918113,-8.6052316192919,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.441587841257,-8.369762239955,"Parietaria mauritanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Parietaria mauritanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.432786834031,-8.3609266930288,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",7/2/2022,10000
37.089038994933,-8.2686182393135,"Parietaria mauritanica","João Neiva","João Neiva",26/12/2023,10000
38.440915517442,-8.2551818336758,"Parietaria mauritanica","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.711252915108,-8.2523849310463,"Parietaria mauritanica","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
38.620352463669,-8.1384590236806,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.71046098646,-8.1373785337638,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
38.798638800787,-7.9060063347669,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
39.519394576896,-7.8947851821618,"Parietaria mauritanica","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Parietaria mauritanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/11/2023,10000
37.71624134566,-7.8086615473264,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
39.518230447144,-7.7784704135893,"Parietaria mauritanica","Maria João Correia","Maria João Correia",31/12/2021,10000
37.624929714402,-7.6968035339463,"Parietaria mauritanica","João Neiva","João Neiva",27/1/2024,10000
37.624929714402,-7.6968035339463,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto","Miguel Porto",26/3/2022,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Parietaria mauritanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Parietaria mauritanica","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
38.075468636075,-7.6888480235487,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
39.15661456622,-7.6690142973186,"Parietaria mauritanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.713730310809,-7.5817986680623,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Parietaria mauritanica","Miguel Porto","Miguel Porto",19/4/2018,10000
38.072704007797,-7.4608918614554,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
37.8008784423,-7.352969771506,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.890972430106,-7.3509641942716,"Parietaria mauritanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
37.981064944708,-7.348949656825,"Parietaria mauritanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
38.071155984526,-7.3469261164508,"Parietaria mauritanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/11/2023,10000
38.069497522461,-7.2329694282872,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.970272432991,-7.2108012833021,"Parietaria mauritanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/3/2017,10000
39.960950940541,-7.1852420930748,"Parietaria mauritanica","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.04910593563,-7.0656813837317,"Parietaria mauritanica","Filipe Covelo","Filipe Covelo",1/1/2022,10000
38.155921859559,-7.0026334380901,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/10/2020,10000
38.155921859559,-7.0026334380901,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2018,10000
38.155921859559,-7.0026334380901,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2016,10000
38.155921859559,-7.0026334380901,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/5/2016,10000
38.155921859559,-7.0026334380901,"Parietaria mauritanica","Miguel Porto","Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Parietaria mauritanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
