latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776072783286,-8.578858333671,"Dianthus langeanus","Carlos Venade","Carlos Venade",5/9/2020,10000
41.8642436995,-8.2168080620752,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
42.044361583132,-8.2145997168722,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Dianthus langeanus","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
40.061918075067,-8.1205763977903,"Dianthus langeanus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.872637775387,-8.109937090843,"Dianthus langeanus","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Dianthus langeanus","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Dianthus langeanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Dianthus langeanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Dianthus langeanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Dianthus langeanus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.773300567389,-8.0975957775181,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
42.043471203556,-8.0937825478197,"Dianthus langeanus","Carlos Venade","Carlos Venade",1/7/2023,10000
42.043471203556,-8.0937825478197,"Dianthus langeanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
42.043471203556,-8.0937825478197,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
41.321994969086,-7.9843649718154,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
41.862347735288,-7.9758587130873,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2013,10000
41.230818362896,-7.8664591294946,"Dianthus langeanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
