QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ononis viscosa";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ononis viscosa subsp. breviflora";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC78";"29S";475000;4285000;"Ononis viscosa subsp. breviflora";2015;3;20;"Carlos Aguiar"
"MD70";"29S";475000;4305000;"Ononis viscosa";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ononis viscosa subsp. breviflora";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ononis viscosa";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ononis viscosa";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC85";"29S";485000;4255000;"Ononis viscosa";2016;6;5;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Ononis viscosa subsp. breviflora";2023;4;11;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ononis viscosa";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ononis viscosa";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Ononis viscosa";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ononis viscosa";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Ononis viscosa";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa subsp. breviflora";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis viscosa subsp. breviflora";2018;6;2;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ononis viscosa subsp. breviflora";1994;7;8;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Ononis viscosa subsp. breviflora";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ononis viscosa subsp. breviflora";2011;5;20;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Ononis viscosa subsp. breviflora";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ononis viscosa";2020;6;24;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Ononis viscosa";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ononis viscosa";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ononis viscosa subsp. breviflora";2013;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ononis viscosa subsp. breviflora";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Ononis viscosa subsp. breviflora";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Ononis viscosa";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Ononis viscosa subsp. breviflora";2016;6;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa subsp. breviflora";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa subsp. breviflora";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Ononis viscosa subsp. breviflora";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa subsp. breviflora";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa subsp. breviflora";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa subsp. breviflora";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa";2014;8;3;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Marco Jacinto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Ononis viscosa subsp. breviflora";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis viscosa";2014;5;10;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Ononis viscosa subsp. breviflora";2014;7;27;"Marco Jacinto"
"ND14";"29S";515000;4345000;"Ononis viscosa subsp. breviflora";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis viscosa subsp. breviflora";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis viscosa subsp. breviflora";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis viscosa";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis viscosa subsp. breviflora";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis viscosa subsp. breviflora";2017;4;26;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Ononis viscosa subsp. breviflora";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND35";"29S";535000;4355000;"Ononis viscosa";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Ononis viscosa";2016;6;3;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Ononis viscosa subsp. breviflora";2022;6;5;"Miguel Porto"
"NE36";"29T";535000;4465000;"Ononis viscosa";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Ononis viscosa subsp. breviflora";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Ononis viscosa";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. brachycarpa";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. brachycarpa";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ononis viscosa";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. brachycarpa";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. breviflora";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. breviflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. breviflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ononis viscosa";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. brachycarpa";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Ononis viscosa subsp. brachycarpa";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Ononis viscosa";2019;3;28;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Ononis viscosa subsp. breviflora";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Ononis viscosa subsp. breviflora";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Ononis viscosa subsp. breviflora";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ononis viscosa subsp. breviflora";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis viscosa subsp. breviflora";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ononis viscosa subsp. breviflora";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Ononis viscosa subsp. breviflora";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis viscosa subsp. breviflora";1996;4;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis viscosa";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis viscosa";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ononis viscosa";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ononis viscosa subsp. breviflora";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ononis viscosa";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ononis viscosa subsp. breviflora";2014;6;2;"Filipe Covelo"
"NB51";"29S";555000;4115000;"Ononis viscosa";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Ononis viscosa subsp. breviflora";2024;3;25;"Maria JoÃ£o Correia"
"ND58";"29S";555000;4385000;"Ononis viscosa subsp. breviflora";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Ononis viscosa subsp. breviflora";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE54";"29T";555000;4445000;"Ononis viscosa subsp. brachycarpa";2016;7;27;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Ononis viscosa";2021;4;10;"LuÃ­s Nunes Alberto"
"NC63";"29S";565000;4235000;"Ononis viscosa subsp. brachycarpa";2018;7;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ononis viscosa subsp. brachycarpa";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Ononis viscosa";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. breviflora";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. breviflora";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. brachycarpa";2006;5;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. brachycarpa";2019;6;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. brachycarpa";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. brachycarpa";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. brachycarpa";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa";2016;5;22;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. breviflora";2006;5;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis viscosa subsp. breviflora";2006;5;15;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Ononis viscosa subsp. brachycarpa";2016;4;5;"AndrÃ© Carapeto"
