QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lathyrus hirsutus";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lathyrus hirsutus";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lathyrus hirsutus";2016;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lathyrus hirsutus";2014;4;7;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MD60";"29S";465000;4305000;"Lathyrus hirsutus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Lathyrus hirsutus";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lathyrus hirsutus";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Lathyrus hirsutus";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Lathyrus hirsutus";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Lathyrus hirsutus";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus hirsutus";2023;5;24;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus hirsutus";2021;5;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus hirsutus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lathyrus hirsutus";2018;5;31;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus hirsutus";2018;5;31;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus hirsutus";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus hirsutus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Lathyrus hirsutus";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Lathyrus hirsutus";2014;5;24;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Lathyrus hirsutus";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus hirsutus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus hirsutus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus hirsutus";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Lathyrus hirsutus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus hirsutus";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus hirsutus";2014;7;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus hirsutus";2022;5;9;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Lathyrus hirsutus";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lathyrus hirsutus";2018;6;8;"Miguel Porto"
"MD80";"29S";485000;4305000;"Lathyrus hirsutus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lathyrus hirsutus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Lathyrus hirsutus";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Lathyrus hirsutus";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Lathyrus hirsutus";2020;4;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus hirsutus";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lathyrus hirsutus";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lathyrus hirsutus";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lathyrus hirsutus";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lathyrus hirsutus";2018;5;5;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Lathyrus hirsutus";2019;5;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lathyrus hirsutus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lathyrus hirsutus";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus hirsutus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus hirsutus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus hirsutus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus hirsutus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lathyrus hirsutus";2014;6;24;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Lathyrus hirsutus";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Lathyrus hirsutus";2014;5;13;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Lathyrus hirsutus";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus hirsutus";2020;3;13;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lathyrus hirsutus";2021;7;28;"Francisco de Sousa (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Lathyrus hirsutus";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Lathyrus hirsutus";2019;5;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus hirsutus";2014;6;4;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Lathyrus hirsutus";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND02";"29S";505000;4325000;"Lathyrus hirsutus";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND02";"29S";505000;4325000;"Lathyrus hirsutus";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Lathyrus hirsutus";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"NB11";"29S";515000;4115000;"Lathyrus hirsutus";2018;8;17;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2016;6;21;"Valter Jacinto"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2016;6;21;"Valter Jacinto (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2020;5;10;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Lathyrus hirsutus";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Lathyrus hirsutus";2016;4;29;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Lathyrus hirsutus";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC16";"29S";515000;4265000;"Lathyrus hirsutus";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC16";"29S";515000;4265000;"Lathyrus hirsutus";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus hirsutus";2018;5;19;"Francisco Clamote"
