latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Juniperus turbinata subsp. turbinata","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
