latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Illecebrum verticillatum","Jọo Farminḥo","Jọo Farminḥo",10/5/2013,10000
38.802611071637,-9.5182416079452,"Illecebrum verticillatum","Vasco Silva","Vasco Silva",2/5/2020,10000
38.80306509556,-9.4030798357181,"Illecebrum verticillatum","Pedro Ministro","Pedro Ministro",24/9/2018,10000
39.344073299293,-9.2901212132314,"Illecebrum verticillatum","Paulo Lemos","Paulo Lemos",29/9/2018,10000
38.533277762562,-9.1721016986709,"Illecebrum verticillatum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Illecebrum verticillatum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Illecebrum verticillatum","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Illecebrum verticillatum","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Illecebrum verticillatum","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.533277762562,-9.1721016986709,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/5/2011,10000
38.893748144057,-9.1729682070125,"Illecebrum verticillatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/9/2012,10000
39.434411826963,-9.1742974233611,"Illecebrum verticillatum","Paulo Lemos","Paulo Lemos",1/8/2018,10000
38.44326874999,-9.0572959336233,"Illecebrum verticillatum","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Illecebrum verticillatum","Jọo Farminḥo","Jọo Farminḥo",9/4/2012,10000
38.533390187669,-9.0573673395242,"Illecebrum verticillatum","Jọo Farminḥo","Jọo Farminḥo",9/5/2021,10000
38.533390187669,-9.0573673395242,"Illecebrum verticillatum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Illecebrum verticillatum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Illecebrum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
