QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD95";"29S";495000;4355000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;6;7;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;4;25;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;4;25;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;4;25;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;3;28;"Paulo Lemos"
"NE28";"29T";525000;4485000;"Lychnis flos-cuculi subsp. flos-cuculi";2018;;;"Paulo Pereira (LVFlora)"
"NE28";"29T";525000;4485000;"Lychnis flos-cuculi subsp. flos-cuculi";2018;5;11;"Paulo Pereira (LVFlora)"
"NE28";"29T";525000;4485000;"Lychnis flos-cuculi subsp. flos-cuculi";2018;5;11;"Paulo Pereira (LVFlora)"
"NE28";"29T";525000;4485000;"Lychnis flos-cuculi subsp. flos-cuculi";2011;3;12;"CecÃ­lia SÃ©rgio"
"NE29";"29T";525000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;;"Paulo Lemos"
"NE49";"29T";545000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;30;"Jael Palhas"
"NE49";"29T";545000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;30;"Jael Palhas"
"NE49";"29T";545000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;30;"Jael Palhas"
"NE49";"29T";545000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;30;"Jael Palhas"
"NE49";"29T";545000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;30;"Jael Palhas"
"NE49";"29T";545000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;6;"Jael Palhas"
"NE49";"29T";545000;4495000;"Lychnis flos-cuculi subsp. flos-cuculi";2019;6;20;"Paulo Pereira"
"NF43";"29T";545000;4535000;"Lychnis flos-cuculi subsp. flos-cuculi";2014;8;;"Paulo Alves"
"NF43";"29T";545000;4535000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;;;"Paulo Alves"
"NE54";"29T";555000;4445000;"Lychnis flos-cuculi subsp. flos-cuculi";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Lychnis flos-cuculi subsp. flos-cuculi";2022;5;23;"JosÃ© Costa"
"PF01";"29T";605000;4515000;"Lychnis flos-cuculi subsp. flos-cuculi";2021;5;8;"Filipe Covelo"
"PG12";"29T";615000;4625000;"Lychnis flos-cuculi subsp. flos-cuculi";2014;6;15;"Carlos Aguiar"
"PG12";"29T";615000;4625000;"Lychnis flos-cuculi subsp. flos-cuculi";2014;6;;"Paulo Alves"
"PG20";"29T";625000;4605000;"Lychnis flos-cuculi subsp. flos-cuculi";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lychnis flos-cuculi subsp. flos-cuculi";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Lychnis flos-cuculi subsp. flos-cuculi";2012;6;;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Lychnis flos-cuculi subsp. flos-cuculi";2020;;;"Paulo Pereira"
