latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Avenula sulcata subsp. occidentalis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Avenula sulcata subsp. occidentalis","Vasco Silva","Vasco Silva",5/5/2011,10000
38.443156684999,-9.1718874825097,"Avenula sulcata subsp. occidentalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.893748144057,-9.1729682070125,"Avenula sulcata subsp. occidentalis","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893862018552,-9.0576561777309,"Avenula sulcata subsp. occidentalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/5/2012,10000
38.893862018552,-9.0576561777309,"Avenula sulcata subsp. occidentalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2009,10000
39.164201249506,-9.0578762258308,"Avenula sulcata subsp. occidentalis","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Avenula sulcata subsp. occidentalis","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Avenula sulcata subsp. occidentalis","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Avenula sulcata subsp. occidentalis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
38.533390187669,-8.9426326604758,"Avenula sulcata subsp. occidentalis","José Luís Vitorino","José Luís Vitorino",,10000
39.164201249506,-8.9421237741692,"Avenula sulcata subsp. occidentalis","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.434527902876,-8.9419007468968,"Avenula sulcata subsp. occidentalis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Avenula sulcata subsp. occidentalis","Vasco Silva","Vasco Silva",,10000
37.271456481836,-8.8308120546247,"Avenula sulcata subsp. occidentalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.271456481836,-8.8308120546247,"Avenula sulcata subsp. occidentalis","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",13/4/2009,10000
39.524517542199,-8.825477541963,"Avenula sulcata subsp. occidentalis","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
39.524284652055,-8.7091303620005,"Avenula sulcata subsp. occidentalis","Pedro Ministro","Pedro Ministro",16/4/2021,10000
37.360625287346,-8.4918378357063,"Avenula sulcata subsp. occidentalis","Pedro Ministro","Pedro Ministro",16/7/2023,10000
40.062748768915,-8.2378223250317,"Avenula sulcata subsp. occidentalis","Pedro Ministro","Pedro Ministro",14/6/2021,10000
38.078786699411,-8.030834577753,"Avenula sulcata subsp. occidentalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
