QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Acacia mearnsii";2022;1;1;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Acacia mearnsii";2014;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Acacia mearnsii";2013;;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Acacia mearnsii";2021;2;28;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Acacia mearnsii";2009;4;28;"EstÃªvÃ£o Portela-Pereira"
"MC97";"29S";495000;4275000;"Acacia mearnsii";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Acacia mearnsii";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Acacia mearnsii";2018;5;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Acacia mearnsii";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Acacia mearnsii";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Acacia mearnsii";2014;4;12;"AndrÃ© Carapeto"
"ND04";"29S";505000;4345000;"Acacia mearnsii";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Acacia mearnsii";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"NC10";"29S";515000;4205000;"Acacia mearnsii";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC12";"29S";515000;4225000;"Acacia mearnsii";2020;8;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Acacia mearnsii";2020;8;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Acacia mearnsii";2020;8;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Acacia mearnsii";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Acacia mearnsii";2002;7;17;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Acacia mearnsii";2013;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Acacia mearnsii";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE18";"29T";515000;4485000;"Acacia mearnsii";2023;1;1;"Duarte Frade (BioDiversity4All)"
"NG10";"29T";515000;4605000;"Acacia mearnsii";2017;5;30;"JoÃ£o LourenÃ§o"
"NC22";"29S";525000;4225000;"Acacia mearnsii";2022;8;20;"JosÃ© Silvestre (BioDiversity4All)"
"NC22";"29S";525000;4225000;"Acacia mearnsii";2022;8;20;"JosÃ© Silvestre (BioDiversity4All)"
"NC22";"29S";525000;4225000;"Acacia mearnsii";2022;8;20;"JosÃ© Silvestre (BioDiversity4All)"
"NC22";"29S";525000;4225000;"Acacia mearnsii";2023;1;1;"JosÃ© Silvestre (BioDiversity4All)"
"NC23";"29S";525000;4235000;"Acacia mearnsii";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC23";"29S";525000;4235000;"Acacia mearnsii";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Acacia mearnsii";2021;3;3;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Acacia mearnsii";2021;3;7;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Acacia mearnsii";2023;4;9;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Acacia mearnsii";2021;3;3;"Duarte Frade"
"NE28";"29T";525000;4485000;"Acacia mearnsii";2013;12;7;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Acacia mearnsii";2014;8;11;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Acacia mearnsii";2021;1;13;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Acacia mearnsii";2023;1;8;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Acacia mearnsii";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NF23";"29T";525000;4535000;"Acacia mearnsii";2014;9;30;"EstÃªvÃ£o Portela-Pereira"
"NC32";"29S";535000;4225000;"Acacia mearnsii";2022;12;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Acacia mearnsii";2022;12;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Acacia mearnsii";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NF39";"29T";535000;4595000;"Acacia mearnsii";2017;5;24;"JoÃ£o LourenÃ§o"
"ND41";"29S";545000;4315000;"Acacia mearnsii";2021;4;7;"Francisco de Sousa (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Acacia mearnsii";2017;4;27;"EstÃªvÃ£o Portela-Pereira"
"NE64";"29T";565000;4445000;"Acacia mearnsii";2022;5;5;"JosÃ© Costa"
"NE64";"29T";565000;4445000;"Acacia mearnsii";2022;8;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Acacia mearnsii";2024;4;28;"JosÃ© Costa"
"ND79";"29S";575000;4395000;"Acacia mearnsii";2022;5;25;"JosÃ© Costa"
"ND96";"29S";595000;4365000;"Acacia mearnsii";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
