QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Crocus serotinus";2023;11;25;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Crocus serotinus";2023;11;25;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Crocus serotinus";2023;11;11;"Guilherme Ramos"
"MC68";"29S";465000;4285000;"Crocus serotinus";2018;11;3;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"MC68";"29S";465000;4285000;"Crocus serotinus";2018;11;3;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"MC68";"29S";465000;4285000;"Crocus serotinus";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Crocus serotinus";2010;10;26;"Vasco Silva"
"MC69";"29S";465000;4295000;"Crocus serotinus";2023;11;11;"Guilherme Ramos"
"MC69";"29S";465000;4295000;"Crocus serotinus";2021;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Crocus serotinus";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Crocus serotinus";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Crocus serotinus";2019;10;28;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Crocus serotinus";2013;11;10;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Crocus serotinus";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Crocus serotinus subsp. serotinus";2018;12;10;"Rui Faria"
"MC78";"29S";475000;4285000;"Crocus serotinus";2022;11;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Crocus serotinus";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Crocus serotinus";2019;10;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Crocus serotinus";2019;10;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Crocus serotinus";2021;10;24;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Crocus serotinus";2019;11;27;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Crocus serotinus";2019;11;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Crocus serotinus";2019;11;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Crocus serotinus";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crocus serotinus";2013;10;29;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2019;11;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2017;11;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2017;11;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2013;11;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2013;11;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2012;12;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2012;12;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Crocus serotinus";2012;10;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crocus serotinus";2020;10;18;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Crocus serotinus";2021;10;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Crocus serotinus";2021;10;31;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Crocus serotinus";2019;11;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Crocus serotinus";2013;11;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Crocus serotinus";2023;11;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crocus serotinus";2023;11;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crocus serotinus";2023;10;30;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Crocus serotinus";2022;11;28;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Crocus serotinus";2023;11;17;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Crocus serotinus";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Crocus serotinus";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Crocus serotinus";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Crocus serotinus";2020;11;8;"Miguel Porto"
"MD81";"29S";485000;4315000;"Crocus serotinus";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Crocus serotinus";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2021;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;3;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2014;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2019;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2020;1;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2000;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2000;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2000;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crocus serotinus";2000;;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Crocus serotinus";2021;11;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Crocus serotinus";2020;1;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Crocus serotinus";2019;11;16;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Crocus serotinus";2017;11;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Crocus serotinus";2016;12;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Crocus serotinus";2019;11;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Crocus serotinus";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Crocus serotinus";2014;10;4;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Crocus serotinus";2011;1;11;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Crocus serotinus";2022;11;1;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Crocus serotinus";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Crocus serotinus";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Crocus serotinus";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Crocus serotinus";2020;11;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Crocus serotinus";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Crocus serotinus";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD92";"29S";495000;4325000;"Crocus serotinus";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD92";"29S";495000;4325000;"Crocus serotinus";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD92";"29S";495000;4325000;"Crocus serotinus";2013;11;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Crocus serotinus";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Crocus serotinus";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Crocus serotinus";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Crocus serotinus";2015;9;30;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Crocus serotinus";2020;2;4;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Crocus serotinus";2016;11;3;"Valter Jacinto"
"NA09";"29S";505000;4095000;"Crocus serotinus";2017;12;1;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Crocus serotinus";2023;11;16;"Maria JoÃ£o Correia"
"NA09";"29S";505000;4095000;"Crocus serotinus";2018;11;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Crocus serotinus";2018;11;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Crocus serotinus";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Crocus serotinus";2023;11;16;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Crocus serotinus";2023;11;16;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Crocus serotinus";2023;11;16;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Crocus serotinus";2006;10;24;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Crocus serotinus";2023;10;28;"Pedro Beja (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Crocus serotinus";2021;10;19;"Miguel Porto"
"NB10";"29S";515000;4105000;"Crocus serotinus";2022;11;23;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Crocus serotinus";2022;11;23;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Crocus serotinus";2022;11;23;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Crocus serotinus";2023;11;9;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Crocus serotinus";2015;12;6;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Crocus serotinus";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Crocus serotinus";2005;11;13;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Crocus serotinus";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Crocus serotinus";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Crocus serotinus";2012;11;1;"Udo Schwarzer"
"ND10";"29S";515000;4305000;"Crocus serotinus";2020;11;3;"Sergio Chozas (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Crocus serotinus";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Crocus serotinus";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Crocus serotinus";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Crocus serotinus";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Crocus serotinus";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Crocus serotinus";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Crocus serotinus";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Crocus serotinus";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Crocus serotinus";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Crocus serotinus";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Crocus serotinus";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Crocus serotinus";2021;11;11;"Sergio Chozas (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Crocus serotinus";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NG11";"29T";515000;4615000;"Crocus serotinus";2012;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Crocus serotinus";2012;11;12;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2012;11;12;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2012;11;19;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2017;11;10;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2017;11;10;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Crocus serotinus";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Crocus serotinus";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Crocus serotinus";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Crocus serotinus";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Crocus serotinus";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Crocus serotinus";2012;11;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Crocus serotinus";2012;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Crocus serotinus";2023;11;8;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Crocus serotinus";2023;11;8;"Maria JoÃ£o Correia"
"NC24";"29S";525000;4245000;"Crocus serotinus";2006;11;8;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Crocus serotinus";2018;11;13;"Adelaide Clemente"
"ND27";"29S";525000;4375000;"Crocus serotinus";2022;10;8;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Crocus serotinus";2021;11;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Crocus serotinus";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Crocus serotinus";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Crocus serotinus";2013;10;31;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Crocus serotinus";2013;10;18;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Crocus serotinus";2012;10;30;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Crocus serotinus";2021;10;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Crocus serotinus";2021;10;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Crocus serotinus";2014;12;6;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Crocus serotinus";2012;11;1;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Crocus serotinus";2012;12;8;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Crocus serotinus";2013;10;5;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Crocus serotinus";2013;10;5;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Crocus serotinus";2012;10;26;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Crocus serotinus";2012;10;26;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Crocus serotinus";2012;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG25";"29T";525000;4655000;"Crocus serotinus";2013;10;26;"JoÃ£o LourenÃ§o"
"NB35";"29S";535000;4155000;"Crocus serotinus subsp. salzmannii";2024;1;26;"Udo Schwarzer"
"NC34";"29S";535000;4245000;"Crocus serotinus";2012;11;16;"Miguel Porto, JosÃ© Carlos Costa, Miguel Geraldes, Cristina Tauleigne Gomes, Carlos Neto, Marco Jacinto"
"NC35";"29S";535000;4255000;"Crocus serotinus";2021;12;4;"Pedro Beja (BioDiversity4All)"
"NC37";"29S";535000;4275000;"Crocus serotinus";2012;11;16;"Miguel Porto, Marco Jacinto, JosÃ© Carlos Costa, Miguel Geraldes, Cristina Tauleigne Gomes, Carlos Neto"
"ND36";"29S";535000;4365000;"Crocus serotinus";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Crocus serotinus";2023;9;30;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Crocus serotinus";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Crocus serotinus";2011;10;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Crocus serotinus";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Crocus serotinus";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Crocus serotinus";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Crocus serotinus";2012;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Crocus serotinus";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Crocus serotinus";2012;10;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2012;11;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2013;11;13;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2013;12;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2014;10;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2015;10;25;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2015;11;1;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2017;11;7;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Crocus serotinus";2018;11;30;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Crocus serotinus";2012;11;25;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Crocus serotinus";2012;10;26;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Crocus serotinus";2012;10;26;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Crocus serotinus";2012;10;26;"JoÃ£o LourenÃ§o"
"NG34";"29T";535000;4645000;"Crocus serotinus";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Crocus serotinus";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Crocus serotinus";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Crocus serotinus";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Crocus serotinus";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Crocus serotinus";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Crocus serotinus";2020;10;10;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Crocus serotinus";2020;10;10;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Crocus serotinus";2017;11;11;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Crocus serotinus";2017;11;11;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Crocus serotinus";2018;11;13;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Crocus serotinus";2011;10;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Crocus serotinus";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Crocus serotinus";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF49";"29T";545000;4595000;"Crocus serotinus";2015;11;7;"Pedro Gomes"
"NF49";"29T";545000;4595000;"Crocus serotinus";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG41";"29T";545000;4615000;"Crocus serotinus";2012;10;13;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Crocus serotinus";2012;10;13;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Crocus serotinus";2013;10;27;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Crocus serotinus";2013;10;27;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Crocus serotinus";2016;12;4;"JoÃ£o LourenÃ§o"
"NG43";"29T";545000;4635000;"Crocus serotinus";2010;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Crocus serotinus";2013;11;30;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Crocus serotinus";2013;12;6;"JoÃ£o LourenÃ§o"
"NB50";"29S";555000;4105000;"Crocus serotinus";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NE50";"29S";555000;4405000;"Crocus serotinus";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Crocus serotinus";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Crocus serotinus";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE56";"29T";555000;4465000;"Crocus serotinus";2014;12;6;"JoÃ£o Domingues Almeida"
"NF50";"29T";555000;4505000;"Crocus serotinus";2014;11;30;"Ana Francisco"
"NF51";"29T";555000;4515000;"Crocus serotinus";2013;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Crocus serotinus";2012;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Crocus serotinus";2014;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Crocus serotinus";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Crocus serotinus";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Crocus serotinus";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Crocus serotinus";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Crocus serotinus";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Crocus serotinus";2015;11;7;"JoÃ£o LourenÃ§o"
"NF56";"29T";555000;4565000;"Crocus serotinus";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Crocus serotinus";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Crocus serotinus";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Crocus serotinus";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Crocus serotinus";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Crocus serotinus";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Crocus serotinus";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Crocus serotinus";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG52";"29T";555000;4625000;"Crocus serotinus";2012;9;22;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Crocus serotinus";2013;11;15;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Crocus serotinus";2013;11;15;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Crocus serotinus";2013;11;15;"JoÃ£o LourenÃ§o"
"NB60";"29S";565000;4105000;"Crocus serotinus";2020;11;3;"Maria JoÃ£o Correia"
"NE63";"29T";565000;4435000;"Crocus serotinus";2013;10;12;"JoÃ£o FarminhÃ£o"
"NE68";"29T";565000;4485000;"Crocus serotinus";2000;10;9;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Crocus serotinus";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Crocus serotinus";2004;11;10;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus serotinus";2004;11;10;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus serotinus";2021;11;14;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus serotinus";2020;9;27;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus serotinus";2020;10;11;"Carminda Santos (BioDiversity4All)"
