latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",7/4/2014,10000
38.89317878127,-9.4035886775931,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Scandix pecten-veneris subsp. pecten-veneris","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/5/2020,10000
38.89317878127,-9.4035886775931,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.713289446895,-9.2875539478329,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Scandix pecten-veneris subsp. pecten-veneris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.803405620248,-9.2879157913372,"Scandix pecten-veneris subsp. pecten-veneris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2021,10000
38.893520397005,-9.2882792577534,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.623397448217,-9.1723168745271,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.71351574099,-9.1725330147359,"Scandix pecten-veneris subsp. pecten-veneris","Guilherme Ramos","Guilherme Ramos",20/1/2024,10000
38.71351574099,-9.1725330147359,"Scandix pecten-veneris subsp. pecten-veneris","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/3/2021,10000
38.71351574099,-9.1725330147359,"Scandix pecten-veneris subsp. pecten-veneris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2020,10000
38.71351574099,-9.1725330147359,"Scandix pecten-veneris subsp. pecten-veneris","Guilherme Ramos","Guilherme Ramos",5/4/2024,10000
38.893748144057,-9.1729682070125,"Scandix pecten-veneris subsp. pecten-veneris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",8/4/2014,10000
39.344304710691,-9.1740733965197,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Lemos","Paulo Lemos",17/3/2020,10000
39.344304710691,-9.1740733965197,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Scandix pecten-veneris subsp. pecten-veneris","Paulo Lemos","Paulo Lemos",27/3/2020,10000
38.44326874999,-9.0572959336233,"Scandix pecten-veneris subsp. pecten-veneris","Francisco Clamote","Francisco Clamote",1/4/2016,10000
