QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;49
"MC59";455000;4305000;119
"MC58";455000;4295000;73
"MD65";465000;4365000;51
"MD63";465000;4345000;52
"MD62";465000;4335000;62
"MD61";465000;4325000;80
"MD60";465000;4315000;103
"MC69";465000;4305000;132
"MC68";465000;4295000;93
"MD76";475000;4375000;60
"MD75";475000;4365000;102
"MD74";475000;4355000;77
"MD73";475000;4345000;56
"MD72";475000;4335000;25
"MD71";475000;4325000;39
"MD70";475000;4315000;108
"MC79";475000;4305000;100
"MC78";475000;4295000;116
"MC77";475000;4285000;81
"MD87";485000;4385000;107
"MD86";485000;4375000;163
"MD85";485000;4365000;117
"MD84";485000;4355000;50
"MD83";485000;4345000;44
"MD82";485000;4335000;36
"MD81";485000;4325000;61
"MD80";485000;4315000;111
"MC89";485000;4305000;95
"MC88";485000;4295000;111
"MC87";485000;4285000;148
"MC86";485000;4275000;158
"MC85";485000;4265000;115
"ME90";495000;4415000;25
"MD99";495000;4405000;63
"MD98";495000;4395000;96
"MD97";495000;4385000;79
"MD96";495000;4375000;59
"MD95";495000;4365000;45
"MD94";495000;4355000;44
"MD93";495000;4345000;118
"MD92";495000;4335000;88
"MD91";495000;4325000;80
"MD90";495000;4315000;80
"MC99";495000;4305000;39
"MC98";495000;4295000;9
"MC97";495000;4285000;126
"MC96";495000;4275000;103
"MC95";495000;4265000;103
"NG02";505000;4635000;5
"NE05";505000;4465000;68
"NE04";505000;4455000;64
"NE03";505000;4445000;33
"NE02";505000;4435000;49
"NE01";505000;4425000;57
"NE00";505000;4415000;49
"ND09";505000;4405000;21
"ND08";505000;4395000;19
"ND07";505000;4385000;36
"ND06";505000;4375000;73
"ND05";505000;4365000;66
"ND04";505000;4355000;76
"ND03";505000;4345000;64
"ND02";505000;4335000;92
"ND01";505000;4325000;43
"ND00";505000;4315000;17
"NC09";505000;4305000;42
"NC08";505000;4295000;39
"NC07";505000;4285000;17
"NC06";505000;4275000;120
"NC05";505000;4265000;82
"NC00";505000;4215000;1
"NB01";505000;4125000;65
"NB00";505000;4115000;82
"NA09";505000;4105000;77
"NG14";515000;4655000;43
"NG13";515000;4645000;154
"NG12";515000;4635000;157
"NG11";515000;4625000;188
"NG10";515000;4615000;185
"NF19";515000;4605000;181
"NF18";515000;4595000;119
"NE19";515000;4505000;36
"NE18";515000;4495000;76
"NE17";515000;4485000;83
"NE16";515000;4475000;108
"NE15";515000;4465000;111
"NE14";515000;4455000;99
"NE13";515000;4445000;98
"NE12";515000;4435000;55
"NE11";515000;4425000;44
"NE10";515000;4415000;38
"ND19";515000;4405000;89
"ND18";515000;4395000;77
"ND17";515000;4385000;81
"ND16";515000;4375000;62
"ND15";515000;4365000;96
"ND14";515000;4355000;76
"ND13";515000;4345000;28
"ND12";515000;4335000;56
"ND11";515000;4325000;21
"ND10";515000;4315000;41
"NC19";515000;4305000;47
"NC18";515000;4295000;34
"NC17";515000;4285000;35
"NC16";515000;4275000;85
"NC15";515000;4265000;92
"NC14";515000;4255000;48
"NC13";515000;4245000;25
"NC12";515000;4235000;52
"NC11";515000;4225000;76
"NC10";515000;4215000;60
"NB19";515000;4205000;62
"NB18";515000;4195000;70
"NB17";515000;4185000;77
"NB16";515000;4175000;71
"NB15";515000;4165000;68
"NB14";515000;4155000;99
"NB13";515000;4145000;143
"NB12";515000;4135000;93
"NB11";515000;4125000;70
"NB10";515000;4115000;101
"NA19";515000;4105000;14
"NG25";525000;4665000;35
"NG24";525000;4655000;99
"NG23";525000;4645000;85
"NG22";525000;4635000;71
"NG21";525000;4625000;111
"NG20";525000;4615000;114
"NF29";525000;4605000;144
"NF28";525000;4595000;140
"NF27";525000;4585000;238
"NF26";525000;4575000;93
"NF25";525000;4565000;114
"NF24";525000;4555000;102
"NF23";525000;4545000;73
"NF22";525000;4535000;34
"NF21";525000;4525000;86
"NF20";525000;4515000;70
"NE29";525000;4505000;96
"NE28";525000;4495000;93
"NE27";525000;4485000;85
"NE26";525000;4475000;49
"NE25";525000;4465000;75
"NE24";525000;4455000;87
"NE23";525000;4445000;69
"NE22";525000;4435000;31
"NE21";525000;4425000;43
"NE20";525000;4415000;27
"ND29";525000;4405000;17
"ND28";525000;4395000;85
"ND27";525000;4385000;76
"ND26";525000;4375000;58
"ND25";525000;4365000;41
"ND24";525000;4355000;33
"ND23";525000;4345000;51
"ND22";525000;4335000;96
"ND21";525000;4325000;59
"ND20";525000;4315000;34
"NC29";525000;4305000;101
"NC28";525000;4295000;29
"NC27";525000;4285000;50
"NC26";525000;4275000;85
"NC25";525000;4265000;45
"NC24";525000;4255000;29
"NC23";525000;4245000;25
"NC22";525000;4235000;29
"NC21";525000;4225000;52
"NC20";525000;4215000;41
"NB29";525000;4205000;24
"NB28";525000;4195000;40
"NB27";525000;4185000;60
"NB26";525000;4175000;83
"NB25";525000;4165000;61
"NB24";525000;4155000;98
"NB23";525000;4145000;70
"NB22";525000;4135000;36
"NB21";525000;4125000;74
"NB20";525000;4115000;72
"NG35";535000;4665000;101
"NG34";535000;4655000;50
"NG33";535000;4645000;82
"NG32";535000;4635000;70
"NG31";535000;4625000;106
"NG30";535000;4615000;128
"NF39";535000;4605000;112
"NF38";535000;4595000;69
"NF37";535000;4585000;53
"NF36";535000;4575000;38
"NF35";535000;4565000;109
"NF34";535000;4555000;49
"NF33";535000;4545000;56
"NF32";535000;4535000;40
"NF31";535000;4525000;35
"NF30";535000;4515000;107
"NE39";535000;4505000;42
"NE38";535000;4495000;45
"NE37";535000;4485000;107
"NE36";535000;4475000;68
"NE35";535000;4465000;55
"NE34";535000;4455000;74
"NE33";535000;4445000;62
"NE32";535000;4435000;79
"NE31";535000;4425000;57
"ND39";535000;4405000;39
"ND38";535000;4395000;47
"ND37";535000;4385000;66
"ND36";535000;4375000;56
"ND35";535000;4365000;45
"ND34";535000;4355000;10
"ND33";535000;4345000;43
"ND32";535000;4335000;57
"ND31";535000;4325000;55
"ND30";535000;4315000;44
"NC39";535000;4305000;41
"NC38";535000;4295000;36
"NC37";535000;4285000;44
"NC36";535000;4275000;32
"NC35";535000;4265000;17
"NC34";535000;4255000;55
"NC33";535000;4245000;32
"NC32";535000;4235000;68
"NC31";535000;4225000;78
"NC30";535000;4215000;31
"NB39";535000;4205000;50
"NB38";535000;4195000;36
"NB37";535000;4185000;22
"NB36";535000;4175000;38
"NB35";535000;4165000;31
"NB34";535000;4155000;21
"NB33";535000;4145000;78
"NB32";535000;4135000;93
"NB31";535000;4125000;55
"NB30";535000;4115000;58
"NG45";545000;4665000;58
"NG44";545000;4655000;60
"NG43";545000;4645000;47
"NG42";545000;4635000;78
"NG41";545000;4625000;88
"NG40";545000;4615000;115
"NF49";545000;4605000;56
"NF48";545000;4595000;34
"NF47";545000;4585000;29
"NF46";545000;4575000;49
"NF45";545000;4565000;73
"NF44";545000;4555000;94
"NF43";545000;4545000;62
"NF42";545000;4535000;44
"NF41";545000;4525000;61
"NF40";545000;4515000;43
"NE49";545000;4505000;38
"NE48";545000;4495000;20
"NE47";545000;4485000;38
"NE46";545000;4475000;84
"NE45";545000;4465000;148
"NE44";545000;4455000;86
"NE43";545000;4445000;115
"NE42";545000;4435000;74
"NE41";545000;4425000;76
"NE40";545000;4415000;78
"ND49";545000;4405000;87
"ND48";545000;4395000;25
"ND47";545000;4385000;25
"ND46";545000;4375000;34
"ND45";545000;4365000;23
"ND44";545000;4355000;19
"ND43";545000;4345000;9
"ND42";545000;4335000;52
"ND41";545000;4325000;41
"ND40";545000;4315000;52
"NC49";545000;4305000;26
"NC48";545000;4295000;58
"NC47";545000;4285000;27
"NC46";545000;4275000;22
"NC45";545000;4265000;30
"NC44";545000;4255000;24
"NC43";545000;4245000;39
"NC42";545000;4235000;20
"NC41";545000;4225000;26
"NC40";545000;4215000;18
"NB49";545000;4205000;14
"NB48";545000;4195000;23
"NB47";545000;4185000;52
"NB46";545000;4175000;10
"NB45";545000;4165000;41
"NB44";545000;4155000;20
"NB43";545000;4145000;78
"NB42";545000;4135000;86
"NB41";545000;4125000;89
"NB40";545000;4115000;69
"NG56";555000;4675000;62
"NG55";555000;4665000;82
"NG54";555000;4655000;54
"NG53";555000;4645000;57
"NG52";555000;4635000;71
"NG51";555000;4625000;68
"NG50";555000;4615000;77
"NF59";555000;4605000;49
"NF58";555000;4595000;29
"NF57";555000;4585000;55
