QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC53";"29S";555000;4235000;"Scorzonera hispanica var. crispatula";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Scorzonera hispanica var. crispatula";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2010;4;13;"Miguel Porto, Ana JÃºlia Pereira"
