latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Orobanche foetida","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.802611071637,-9.5182416079452,"Orobanche foetida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Orobanche foetida","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",5/6/2021,10000
38.89317878127,-9.4035886775931,"Orobanche foetida","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Orobanche foetida","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Orobanche foetida","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Orobanche foetida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Orobanche foetida","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/5/2007,10000
38.89317878127,-9.4035886775931,"Orobanche foetida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2013,10000
39.163511433052,-9.4051289466655,"Orobanche foetida","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.34372618716,-9.4061673584909,"Orobanche foetida","Francisco Clamote","Francisco Clamote",9/5/2013,10000
38.623397448217,-9.1723168745271,"Orobanche foetida","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Orobanche foetida","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Orobanche foetida","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.803632639919,-9.1727501239891,"Orobanche foetida","Miguel Porto","Miguel Porto",31/5/2018,10000
39.344304710691,-9.1740733965197,"Orobanche foetida","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.434411826963,-9.1742974233611,"Orobanche foetida","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.893862018552,-9.0576561777309,"Orobanche foetida","Miguel Porto","Miguel Porto",10/6/2018,10000
37.001137413311,-8.9438042786684,"Orobanche foetida","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Orobanche foetida","João Domingues Almeida","João Domingues Almeida",14/4/2002,10000
37.001137413311,-8.9438042786684,"Orobanche foetida","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
38.44326874999,-8.9427040663767,"Orobanche foetida","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/3/2019,10000
37.361595559198,-8.8306099055653,"Orobanche foetida","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Orobanche foetida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Orobanche foetida","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.451733258581,-8.8304068544023,"Orobanche foetida","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Orobanche foetida","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.722138077387,-8.8297922457194,"Orobanche foetida","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
40.245312729338,-8.823640373389,"Orobanche foetida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/5/2011,10000
37.181101802039,-8.7183565026744,"Orobanche foetida","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",9/4/2021,10000
39.614388223216,-8.7087536217405,"Orobanche foetida","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/5/2023,10000
37.180780468011,-8.6057011890863,"Orobanche foetida","Maria João Correia","Maria João Correia",18/4/2023,10000
37.180780468011,-8.6057011890863,"Orobanche foetida","Maria João Correia","Maria João Correia",21/3/2023,10000
40.24423778385,-8.470930608879,"Orobanche foetida","João Domingues Almeida","João Domingues Almeida",10/6/2010,10000
40.24423778385,-8.470930608879,"Orobanche foetida","André Carapeto","André Carapeto",21/4/2022,10000
