latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Juncus valvatus var. valvatus","Cristina Tauleigne Gomes, Miguel Porto","Cristina Tauleigne Gomes, Miguel Porto",,10000
38.802611071637,-9.5182416079452,"Juncus valvatus var. valvatus","Cristina Tauleigne Gomes, Miguel Porto","Cristina Tauleigne Gomes, Miguel Porto",,10000
38.712950010547,-9.4025732658394,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",29/3/2021,10000
38.712950010547,-9.4025732658394,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",24/11/2017,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/4/2013,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",28/4/2012,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.89317878127,-9.4035886775931,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",5/8/2011,10000
38.89317878127,-9.4035886775931,"Juncus valvatus var. valvatus","Joana Brehm","Joana Brehm",25/4/2021,10000
38.89317878127,-9.4035886775931,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",21/4/2018,10000
38.983291066717,-9.4040998025706,"Juncus valvatus var. valvatus","Vasco Silva","Vasco Silva",17/6/2021,10000
38.983291066717,-9.4040998025706,"Juncus valvatus var. valvatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Juncus valvatus var. valvatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",5/8/2011,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",4/8/2011,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2012,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",,10000
38.803405620248,-9.2879157913372,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",28/9/2008,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","João Farminhão","João Farminhão",28/4/2013,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Paulo Pereira","Paulo Pereira",23/5/2020,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Paulo Pereira","Paulo Pereira",23/5/2020,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Paulo Pereira","Paulo Pereira",5/4/2020,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2018,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2017,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Paulo Pereira","Paulo Pereira",,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Juncus valvatus var. valvatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.983633776222,-9.2886443550151,"Juncus valvatus var. valvatus","João Farminhão","João Farminhão",28/4/2013,10000
39.2539655194,-9.2897495120833,"Juncus valvatus var. valvatus","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.2539655194,-9.2897495120833,"Juncus valvatus var. valvatus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
