QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;1
"MC58";455000;4295000;1
"MD65";465000;4365000;2
"MD63";465000;4345000;1
"MD60";465000;4315000;1
"MC77";475000;4285000;1
"MD87";485000;4385000;2
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD98";495000;4395000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NA09";505000;4105000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;2
"NF19";515000;4605000;1
"NF18";515000;4595000;1
"NE19";515000;4505000;1
"NE18";515000;4495000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"NC15";515000;4265000;1
"NC14";515000;4255000;1
"NC13";515000;4245000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;2
"NB19";515000;4205000;3
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;2
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;2
"NA19";515000;4105000;1
"NG25";525000;4665000;1
"NF27";525000;4585000;1
"NF24";525000;4555000;1
"NF23";525000;4545000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;1
"NC24";525000;4255000;1
"NC22";525000;4235000;1
"NG35";535000;4665000;1
"NE44";545000;4455000;1
"NG55";555000;4665000;1
"NE54";555000;4455000;1
"ND51";555000;4325000;2
"NC59";555000;4305000;2
"NG65";565000;4665000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;1
"NE69";565000;4505000;1
"NE68";565000;4495000;2
"NE63";565000;4445000;1
"NE60";565000;4415000;1
"NC65";565000;4265000;1
"NF74";575000;4555000;1
"NF73";575000;4545000;2
"NF72";575000;4535000;1
"NF71";575000;4525000;1
"NF70";575000;4515000;1
"NE71";575000;4425000;1
"ND79";575000;4405000;1
"NC78";575000;4295000;1
"NB72";575000;4135000;1
"NF84";585000;4555000;2
"NF83";585000;4545000;1
"NE89";585000;4505000;1
"NE82";585000;4435000;1
"NE80";585000;4415000;1
"NC86";585000;4275000;1
"NC81";585000;4225000;1
"NB88";585000;4195000;1
"NB87";585000;4185000;1
"NB80";585000;4115000;1
"NG93";595000;4645000;1
"NF94";595000;4555000;1
"NE95";595000;4465000;1
"NE92";595000;4435000;1
"NC91";595000;4225000;1
"PF05";605000;4565000;1
"PF04";605000;4555000;1
"PF03";605000;4545000;1
"PF02";605000;4535000;1
"PE04";605000;4455000;1
"PE03";605000;4445000;1
"PE02";605000;4435000;1
"PC08";605000;4295000;1
"PC01";605000;4225000;1
"PB09";605000;4205000;1
"PB00";605000;4115000;1
"PG13";615000;4645000;1
"PF15";615000;4565000;1
"PF14";615000;4555000;1
"PF13";615000;4545000;1
"PF12";615000;4535000;1
"PF11";615000;4525000;2
"PF10";615000;4515000;1
"PE17";615000;4485000;1
"PE16";615000;4475000;1
"PD10";615000;4315000;2
"PB16";615000;4175000;1
"PF25";625000;4565000;1
"PF24";625000;4555000;1
"PF23";625000;4545000;1
"PE27";625000;4485000;1
"PE26";625000;4475000;1
"PB28";625000;4195000;2
"PF35";635000;4565000;1
"PF34";635000;4555000;1
"PF33";635000;4545000;1
"PF32";635000;4535000;2
"PF31";635000;4525000;1
"PE37";635000;4485000;1
"PE31";635000;4425000;1
"PC38";635000;4295000;1
"PC35";635000;4265000;1
"PG40";645000;4615000;1
"PF45";645000;4565000;2
"PF43";645000;4545000;1
"PF42";645000;4535000;1
"PF41";645000;4525000;1
"PF40";645000;4515000;1
"PE40";645000;4415000;1
"PD49";645000;4405000;1
"PF56";655000;4575000;1
"PF55";655000;4565000;1
"PF54";655000;4555000;1
"PF53";655000;4545000;1
"PF51";655000;4525000;1
"PE56";655000;4475000;2
"PE51";655000;4425000;1
"PD50";655000;4315000;1
"PG63";665000;4645000;1
"PG62";665000;4635000;1
"PF67";665000;4585000;2
"PF66";665000;4575000;2
"PF65";665000;4565000;1
"PE67";665000;4485000;1
"PE63";665000;4445000;1
"PC62";665000;4235000;1
"PG74";675000;4655000;1
"PG73";675000;4645000;1
"PG72";675000;4635000;2
"PF78";675000;4595000;2
"PF77";675000;4585000;1
"PF76";675000;4575000;1
"PF75";675000;4565000;1
"PF74";675000;4555000;1
"PE79";675000;4505000;1
"PG83";685000;4645000;1
"PG82";685000;4635000;1
"PF88";685000;4595000;1
"PF87";685000;4585000;1
"PF85";685000;4565000;1
"PE88";685000;4495000;1
"PG94";695000;4655000;1
"PG93";695000;4645000;1
"QG02";705000;4635000;2
"QG00";705000;4615000;1
"QF17";715000;4585000;1
