QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Dipcadi serotinum subsp. serotinum";2014;4;;"Vasco Silva"
"MD76";"29S";475000;4365000;"Dipcadi serotinum subsp. serotinum";2018;6;15;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Dipcadi serotinum subsp. serotinum";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Dipcadi serotinum subsp. serotinum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Dipcadi serotinum subsp. serotinum";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Dipcadi serotinum subsp. serotinum";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Dipcadi serotinum subsp. serotinum";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2013;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2013;2;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dipcadi serotinum subsp. serotinum";2011;3;21;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Dipcadi serotinum subsp. serotinum";2012;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Dipcadi serotinum subsp. serotinum";2012;2;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2020;4;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2019;6;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2019;6;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2019;5;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2019;5;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2018;6;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2018;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2018;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Dipcadi serotinum subsp. serotinum";2024;4;9;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Dipcadi serotinum subsp. serotinum";2019;5;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Dipcadi serotinum subsp. serotinum";2019;5;13;"Paulo Lemos"
