QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;8
"MC59";455000;4305000;17
"MC58";455000;4295000;14
"MD65";465000;4365000;10
"MD63";465000;4345000;8
"MD62";465000;4335000;10
"MD61";465000;4325000;14
"MD60";465000;4315000;13
"MC69";465000;4305000;16
"MC68";465000;4295000;14
"MD76";475000;4375000;7
"MD75";475000;4365000;16
"MD74";475000;4355000;11
"MD73";475000;4345000;7
"MD72";475000;4335000;5
"MD71";475000;4325000;6
"MD70";475000;4315000;10
"MC79";475000;4305000;14
"MC78";475000;4295000;18
"MC77";475000;4285000;16
"MD87";485000;4385000;17
"MD86";485000;4375000;24
"MD85";485000;4365000;16
"MD84";485000;4355000;9
"MD83";485000;4345000;5
"MD82";485000;4335000;5
"MD81";485000;4325000;7
"MD80";485000;4315000;13
"MC89";485000;4305000;13
"MC88";485000;4295000;17
"MC87";485000;4285000;23
"MC86";485000;4275000;23
"MC85";485000;4265000;15
"ME90";495000;4415000;5
"MD99";495000;4405000;6
"MD98";495000;4395000;15
"MD97";495000;4385000;15
"MD96";495000;4375000;6
"MD95";495000;4365000;5
"MD94";495000;4355000;7
"MD93";495000;4345000;9
"MD92";495000;4335000;8
"MD91";495000;4325000;7
"MD90";495000;4315000;11
"MC99";495000;4305000;8
"MC98";495000;4295000;5
"MC97";495000;4285000;21
"MC96";495000;4275000;14
"MC95";495000;4265000;14
"NE05";505000;4465000;13
"NE04";505000;4455000;12
"NE03";505000;4445000;8
"NE02";505000;4435000;7
"NE01";505000;4425000;6
"NE00";505000;4415000;10
"ND09";505000;4405000;2
"ND08";505000;4395000;4
"ND07";505000;4385000;4
"ND06";505000;4375000;9
"ND05";505000;4365000;9
"ND04";505000;4355000;9
"ND03";505000;4345000;10
"ND02";505000;4335000;11
"ND01";505000;4325000;3
"ND00";505000;4315000;5
"NC09";505000;4305000;11
"NC08";505000;4295000;12
"NC07";505000;4285000;2
"NC06";505000;4275000;19
"NC05";505000;4265000;17
"NB01";505000;4125000;8
"NB00";505000;4115000;13
"NA09";505000;4105000;15
"NG14";515000;4655000;6
"NG13";515000;4645000;18
"NG12";515000;4635000;24
"NG11";515000;4625000;25
"NG10";515000;4615000;23
"NF19";515000;4605000;26
"NF18";515000;4595000;16
"NE19";515000;4505000;9
"NE18";515000;4495000;18
"NE17";515000;4485000;13
"NE16";515000;4475000;16
"NE15";515000;4465000;17
"NE14";515000;4455000;23
"NE13";515000;4445000;16
"NE12";515000;4435000;6
"NE11";515000;4425000;6
"NE10";515000;4415000;3
"ND19";515000;4405000;9
"ND18";515000;4395000;10
"ND17";515000;4385000;7
"ND16";515000;4375000;6
"ND15";515000;4365000;9
"ND14";515000;4355000;9
"ND13";515000;4345000;4
"ND12";515000;4335000;8
"ND11";515000;4325000;3
"ND10";515000;4315000;8
"NC19";515000;4305000;10
"NC18";515000;4295000;7
"NC17";515000;4285000;9
"NC16";515000;4275000;20
"NC15";515000;4265000;19
"NC14";515000;4255000;9
"NC13";515000;4245000;6
"NC12";515000;4235000;16
"NC11";515000;4225000;17
"NC10";515000;4215000;15
"NB19";515000;4205000;9
"NB18";515000;4195000;10
"NB17";515000;4185000;12
"NB16";515000;4175000;10
"NB15";515000;4165000;8
"NB14";515000;4155000;16
"NB13";515000;4145000;19
"NB12";515000;4135000;11
"NB11";515000;4125000;10
"NB10";515000;4115000;16
"NA19";515000;4105000;3
"NG25";525000;4665000;8
"NG24";525000;4655000;13
"NG23";525000;4645000;10
"NG22";525000;4635000;8
"NG21";525000;4625000;12
"NG20";525000;4615000;16
"NF29";525000;4605000;19
"NF28";525000;4595000;15
"NF27";525000;4585000;25
"NF26";525000;4575000;14
"NF25";525000;4565000;35
"NF24";525000;4555000;18
"NF23";525000;4545000;16
"NF22";525000;4535000;9
"NF21";525000;4525000;20
"NF20";525000;4515000;13
"NE29";525000;4505000;20
"NE28";525000;4495000;19
"NE27";525000;4485000;13
"NE26";525000;4475000;5
"NE25";525000;4465000;10
"NE24";525000;4455000;11
"NE23";525000;4445000;10
"NE22";525000;4435000;9
"NE21";525000;4425000;6
"NE20";525000;4415000;4
"ND29";525000;4405000;6
"ND28";525000;4395000;10
"ND27";525000;4385000;10
"ND26";525000;4375000;8
"ND25";525000;4365000;3
"ND24";525000;4355000;3
"ND23";525000;4345000;11
"ND22";525000;4335000;17
"ND21";525000;4325000;10
"ND20";525000;4315000;6
"NC29";525000;4305000;12
"NC28";525000;4295000;6
"NC27";525000;4285000;10
"NC26";525000;4275000;15
"NC25";525000;4265000;13
"NC24";525000;4255000;4
"NC23";525000;4245000;9
"NC22";525000;4235000;8
"NC21";525000;4225000;8
"NC20";525000;4215000;5
"NB29";525000;4205000;4
"NB28";525000;4195000;5
"NB27";525000;4185000;10
"NB26";525000;4175000;11
"NB25";525000;4165000;8
"NB24";525000;4155000;12
"NB23";525000;4145000;6
"NB22";525000;4135000;5
"NB21";525000;4125000;9
"NB20";525000;4115000;12
"NG35";535000;4665000;13
"NG34";535000;4655000;3
"NG33";535000;4645000;9
"NG32";535000;4635000;9
"NG31";535000;4625000;13
"NG30";535000;4615000;16
"NF39";535000;4605000;14
"NF38";535000;4595000;7
"NF37";535000;4585000;7
"NF36";535000;4575000;5
"NF35";535000;4565000;18
"NF34";535000;4555000;5
