latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Dactylis smithii subsp. marina","Pedro Ministro","Pedro Ministro",25/4/2019,10000
39.433367173679,-9.5228831994756,"Dactylis smithii subsp. marina","Jos̩ Costa","Jos̩ Costa",14/9/2023,10000
39.433367173679,-9.5228831994756,"Dactylis smithii subsp. marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Dactylis smithii subsp. marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Dactylis smithii subsp. marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Dactylis smithii subsp. marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Dactylis smithii subsp. marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Dactylis smithii subsp. marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Dactylis smithii subsp. marina","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Dactylis smithii subsp. marina","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dactylis smithii subsp. marina","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Dactylis smithii subsp. marina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Dactylis smithii subsp. marina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/10/2011,10000
38.983291066717,-9.4040998025706,"Dactylis smithii subsp. marina","Vasco Silva","Vasco Silva",17/6/2021,10000
39.073401950955,-9.4046132218382,"Dactylis smithii subsp. marina","Guilherme Ramos","Guilherme Ramos",28/8/2023,10000
38.623171877903,-9.2871937193645,"Dactylis smithii subsp. marina","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Dactylis smithii subsp. marina","Francisco Clamote","Francisco Clamote",7/3/2021,10000
39.344073299293,-9.2901212132314,"Dactylis smithii subsp. marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Dactylis smithii subsp. marina","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.533277762562,-9.1721016986709,"Dactylis smithii subsp. marina","Francisco Clamote","Francisco Clamote",19/5/2015,10000
39.434411826963,-9.1742974233611,"Dactylis smithii subsp. marina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Dactylis smithii subsp. marina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.614738672744,-9.0582496149531,"Dactylis smithii subsp. marina","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Dactylis smithii subsp. marina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Dactylis smithii subsp. marina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Dactylis smithii subsp. marina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Dactylis smithii subsp. marina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Dactylis smithii subsp. marina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Dactylis smithii subsp. marina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Dactylis smithii subsp. marina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
