latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Thelypteris palustris","Jọo Farminḥo","Jọo Farminḥo",15/4/2012,10000
38.803632639919,-9.1727501239891,"Thelypteris palustris","Miguel Porto","Miguel Porto",25/6/2016,10000
39.344304710691,-9.1740733965197,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",12/7/2020,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",17/6/2020,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",17/6/2020,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",9/12/2018,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",14/8/2018,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",4/7/2018,10000
39.434411826963,-9.1742974233611,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",20/6/2018,10000
39.614738672744,-9.0582496149531,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",12/11/2019,10000
39.794943835651,-8.9415986659776,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Thelypteris palustris","Paulo Lemos","Paulo Lemos",10/12/2019,10000
37.451733258581,-8.8304068544023,"Thelypteris palustris","Udo Schwarzer","Udo Schwarzer",24/4/2019,10000
37.722138077387,-8.8297922457194,"Thelypteris palustris","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
38.082658475658,-8.8289598771686,"Thelypteris palustris","Udo Schwarzer","Udo Schwarzer",14/4/2018,10000
38.082658475658,-8.8289598771686,"Thelypteris palustris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2017,10000
