QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lupinus micranthus";2023;12;31;"Guilherme Ramos"
"MC69";"29S";465000;4295000;"Lupinus micranthus";2013;4;30;"David T. Holyoak"
"MD85";"29S";485000;4355000;"Lupinus micranthus";2021;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lupinus micranthus";2020;4;25;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Lupinus micranthus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Lupinus micranthus";2024;3;31;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Lupinus micranthus";2024;4;6;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lupinus micranthus";2022;4;9;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lupinus micranthus";2021;4;5;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Lupinus micranthus";2018;11;19;"FrÃ©dÃ©ric Andrieu"
"NB23";"29S";525000;4135000;"Lupinus micranthus";2020;4;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lupinus micranthus";2019;4;21;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lupinus micranthus";2014;4;27;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Lupinus micranthus";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lupinus micranthus";2018;5;19;"Udo Schwarzer"
"ND25";"29S";525000;4355000;"Lupinus micranthus";2020;4;22;"Henk Feith"
"ND27";"29S";525000;4375000;"Lupinus micranthus";2017;4;15;"Filipe Covelo"
"NB31";"29S";535000;4115000;"Lupinus micranthus";2019;4;7;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Lupinus micranthus";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Lupinus micranthus";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lupinus micranthus";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lupinus micranthus";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lupinus micranthus";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lupinus micranthus";2010;4;30;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Lupinus micranthus";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB36";"29S";535000;4165000;"Lupinus micranthus";2017;3;8;"Francisco Clamote"
"NC30";"29S";535000;4205000;"Lupinus micranthus";2018;4;25;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Lupinus micranthus";2018;4;25;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Lupinus micranthus";2014;4;7;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Lupinus micranthus";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Lupinus micranthus";2020;5;5;"Adelaide Clemente"
"NC32";"29S";535000;4225000;"Lupinus micranthus";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Lupinus micranthus";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Lupinus micranthus";2023;4;15;"Helder Duque Alves (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Lupinus micranthus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lupinus micranthus";2019;3;30;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lupinus micranthus";2019;3;8;"Francisco Clamote"
"NB45";"29S";545000;4155000;"Lupinus micranthus";2023;4;1;"Francisco de Sousa (BioDiversity4All)"
"NE41";"29S";545000;4415000;"Lupinus micranthus";2010;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Lupinus micranthus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Lupinus micranthus";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Lupinus micranthus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lupinus micranthus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lupinus micranthus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lupinus micranthus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Lupinus micranthus";2023;4;20;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Lupinus micranthus";2023;4;20;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Lupinus micranthus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
