latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Vicia villosa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.71351574099,-9.1725330147359,"Vicia villosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",15/2/2022,10000
38.71351574099,-9.1725330147359,"Vicia villosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.803632639919,-9.1727501239891,"Vicia villosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
40.425257061328,-8.7052855890561,"Vicia villosa","Afonso Petronilho","Afonso Petronilho",26/2/2024,10000
41.326088334182,-8.701263258121,"Vicia villosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.505863086328,-8.5806139849326,"Vicia villosa","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/5/2022,10000
40.152837117059,-8.2368161391968,"Vicia villosa","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",24/5/2021,10000
40.873492459962,-8.228601097529,"Vicia villosa","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/11/2021,10000
37.89756505527,-7.9194796807655,"Vicia villosa","Paulo Pereira","Paulo Pereira",,10000
39.879737857631,-7.8890217323982,"Vicia villosa","David T. Holyoak","David T. Holyoak",3/5/2013,10000
40.419007671923,-7.7623287004653,"Vicia villosa","Alexandre Silva","Alexandre Silva",12/5/2020,10000
40.68921234705,-7.7573425954536,"Vicia villosa","Carlos Vila-ViÃ§osa","Carlos Vila-ViÃ§osa",3/7/2022,10000
38.61606771544,-7.6790641532984,"Vicia villosa","AndrÃ© Carapeto","AndrÃ© Carapeto",22/2/2016,10000
40.417685929399,-7.6444851831897,"Vicia villosa","Alexandre Silva","Alexandre Silva",21/4/2015,10000
38.344434755257,-7.5695847873785,"Vicia villosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
41.767001443822,-7.4961528313408,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
38.790129441964,-7.215314527147,"Vicia villosa","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
39.960950940541,-7.1852420930748,"Vicia villosa","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/9/2011,10000
40.321152127315,-7.1756300699153,"Vicia villosa","Francisco Clamote","Francisco Clamote",16/4/2015,10000
41.491636773197,-7.1431639929576,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",10/4/2015,10000
40.857381502777,-6.9237176928088,"Vicia villosa","Carlos Venade","Carlos Venade",7/4/2023,10000
41.577533984165,-6.9008082875742,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",24/4/2015,10000
41.755290124303,-6.7747462772461,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",26/3/2015,10000
41.755290124303,-6.7747462772461,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",2/4/2017,10000
41.750380880756,-6.5343828114011,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",24/8/2016,10000
41.387809596767,-6.4285456298248,"Vicia villosa","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
