latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.178424180119,-8.1551067462755,"Globularia alypum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Globularia alypum","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",17/12/2022,10000
37.178424180119,-8.1551067462755,"Globularia alypum","Carlos Pinto Gomes","Carlos Pinto Gomes",25/5/1995,10000
37.178424180119,-8.1551067462755,"Globularia alypum","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",15/12/2004,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",17/4/2002,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",15/12/2004,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",15/12/2004,10000
37.178424180119,-8.1551067462755,"Globularia alypum","André Carapeto","André Carapeto",15/12/2004,10000
