latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Verbena officinalis","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Verbena officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/7/2012,10000
38.712950010547,-9.4025732658394,"Verbena officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.80306509556,-9.4030798357181,"Verbena officinalis","Pedro Ministro","Pedro Ministro",8/8/2018,10000
38.80306509556,-9.4030798357181,"Verbena officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/7/2018,10000
38.80306509556,-9.4030798357181,"Verbena officinalis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Verbena officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/8/2012,10000
38.89317878127,-9.4035886775931,"Verbena officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.623171877903,-9.2871937193645,"Verbena officinalis","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.713289446895,-9.2875539478329,"Verbena officinalis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",18/6/2021,10000
38.713289446895,-9.2875539478329,"Verbena officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Verbena officinalis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Verbena officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/7/2018,10000
38.803405620248,-9.2879157913372,"Verbena officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.893520397005,-9.2882792577534,"Verbena officinalis","Rui Faria","Rui Faria",22/8/2018,10000
38.893520397005,-9.2882792577534,"Verbena officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.983633776222,-9.2886443550151,"Verbena officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Verbena officinalis","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.533277762562,-9.1721016986709,"Verbena officinalis","Guilherme Ramos","Guilherme Ramos",17/8/2022,10000
38.533277762562,-9.1721016986709,"Verbena officinalis","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.623397448217,-9.1723168745271,"Verbena officinalis","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Verbena officinalis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/4/2022,10000
38.623397448217,-9.1723168745271,"Verbena officinalis","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.623397448217,-9.1723168745271,"Verbena officinalis","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Verbena officinalis","Francisco Clamote","Francisco Clamote",3/8/2012,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",24/5/2021,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2022,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/5/2022,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/11/2020,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/9/2021,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",13/2/2018,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",9/12/2013,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Verbena officinalis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/5/2005,10000
38.803632639919,-9.1727501239891,"Verbena officinalis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",24/9/2022,10000
38.803632639919,-9.1727501239891,"Verbena officinalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.803632639919,-9.1727501239891,"Verbena officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2019,10000
38.803632639919,-9.1727501239891,"Verbena officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/12/2021,10000
